"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:45:05.79 ,"1/0069047100.38262",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001179.230,    -037.387,    0140.334,    0017.222,    0067.309
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:45:13.34 ,"1/0069047108.08325",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001168.881,    -037.060,    0140.334,    0017.224,    0067.402
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:45:20.88 ,"1/0069047115.43925",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001158.563,    -036.732,    0140.335,    0017.226,    0067.497
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:45:28.42 ,"1/0069047123.13988",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001148.278,    -036.403,    0140.335,    0017.229,    0067.592
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:45:35.97 ,"1/0069047130.49587",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001138.026,    -036.072,    0140.335,    0017.231,    0067.689
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:45:43.51 ,"1/0069047138.19651",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001127.808,    -035.740,    0140.334,    0017.233,    0067.787
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:45:51.05 ,"1/0069047145.55250",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001117.624,    -035.406,    0140.334,    0017.234,    0067.887
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:45:58.60 ,"1/0069047153.25313",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001107.474,    -035.070,    0140.334,    0017.237,    0067.987
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:46:06.14 ,"1/0069047160.60913",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001097.359,    -034.733,    0140.333,    0017.239,    0068.089
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:46:13.68 ,"1/0069047168.30976",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001087.280,    -034.395,    0140.333,    0017.241,    0068.192
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:46:21.23 ,"1/0069047176.01039",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001077.237,    -034.055,    0140.332,    0017.242,    0068.296
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:46:28.77 ,"1/0069047183.36639",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001067.231,    -033.714,    0140.331,    0017.244,    0068.401
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:46:36.31 ,"1/0069047191.06702",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001057.262,    -033.371,    0140.330,    0017.247,    0068.508
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:46:43.86 ,"1/0069047198.42301",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001047.331,    -033.026,    0140.329,    0017.249,    0068.615
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:46:51.40 ,"1/0069047206.12365",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001037.438,    -032.680,    0140.328,    0017.251,    0068.724
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:46:58.94 ,"1/0069047213.47964",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001027.584,    -032.332,    0140.327,    0017.253,    0068.835
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:47:06.48 ,"1/0069047221.18027",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001017.769,    -031.983,    0140.325,    0017.254,    0068.946
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:47:14.03 ,"1/0069047228.53627",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001007.994,    -031.633,    0140.324,    0017.256,    0069.059
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:47:21.57 ,"1/0069047236.23690",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000998.260,    -031.280,    0140.322,    0017.258,    0069.173
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:47:29.11 ,"1/0069047243.59289",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000988.567,    -030.927,    0140.321,    0017.260,    0069.288
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:47:36.66 ,"1/0069047251.29353",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000978.916,    -030.571,    0140.319,    0017.262,    0069.405
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:47:44.20 ,"1/0069047258.64952",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000969.306,    -030.214,    0140.317,    0017.264,    0069.523
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:47:51.74 ,"1/0069047266.35015",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000959.740,    -029.856,    0140.315,    0017.266,    0069.642
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:47:59.29 ,"1/0069047274.05079",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000950.217,    -029.496,    0140.313,    0017.268,    0069.762
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:48:06.83 ,"1/0069047281.40678",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000940.738,    -029.134,    0140.311,    0017.270,    0069.884
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:48:14.37 ,"1/0069047289.10741",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000931.304,    -028.771,    0140.309,    0017.272,    0070.007
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:48:21.92 ,"1/0069047296.46341",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000921.914,    -028.406,    0140.307,    0017.274,    0070.131
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:48:29.46 ,"1/0069047304.16404",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000912.571,    -028.040,    0140.305,    0017.275,    0070.257
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:48:37.00 ,"1/0069047311.52003",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000903.274,    -027.672,    0140.302,    0017.277,    0070.384
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:48:44.55 ,"1/0069047319.22067",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000894.024,    -027.303,    0140.300,    0017.279,    0070.512
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:48:52.09 ,"1/0069047326.57666",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000884.821,    -026.932,    0140.297,    0017.281,    0070.642
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:48:59.63 ,"1/0069047334.27729",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000875.667,    -026.559,    0140.295,    0017.283,    0070.773
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:49:07.18 ,"1/0069047341.63329",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000866.562,    -026.185,    0140.292,    0017.285,    0070.905
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:49:14.72 ,"1/0069047349.33392",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000857.505,    -025.809,    0140.289,    0017.287,    0071.039
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:49:22.26 ,"1/0069047357.03455",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000848.500,    -025.431,    0140.287,    0017.289,    0071.174
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:49:29.81 ,"1/0069047364.39055",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000839.544,    -025.052,    0140.284,    0017.290,    0071.310
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:49:37.35 ,"1/0069047372.09118",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000830.640,    -024.672,    0140.281,    0017.292,    0071.448
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:49:44.89 ,"1/0069047379.44717",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000821.788,    -024.290,    0140.278,    0017.294,    0071.587
"FRM_AIS_EDR_1905.DAT           ",2005-07-10T03:49:52.44 ,"1/0069047387.14781",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000812.989,    -023.906,    0140.275,    0017.296,    0071.727
"FRM_SS2_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:05.58 ,"1/0069047400.24323",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000797.781,    -023.233,    0140.270,    0017.299,    0071.975
"FRM_SS2_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:08.03 ,"1/0069047402.53915",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000794.964,    -023.107,    0140.269,    0017.300,    0072.022
"FRM_SS2_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:10.48 ,"1/0069047405.17456",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000792.161,    -022.981,    0140.268,    0017.300,    0072.068
"FRM_SS2_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:12.92 ,"1/0069047407.46533",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.363,    -022.856,    0140.267,    0017.301,    0072.115
"FRM_SS2_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:15.36 ,"1/0069047410.09560",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.581,    -022.730,    0140.266,    0017.301,    0072.162
"FRM_SS2_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:17.78 ,"1/0069047412.37607",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000783.813,    -022.604,    0140.265,    0017.302,    0072.209
"FRM_SS2_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:20.57 ,"1/0069047415.23806",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  14, 1,    0,"TRK","NO  REC","OK ","OK ",    000780.640,    -022.460,    0140.264,    0017.303,    0072.263
"FRM_SS2_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:22.51 ,"1/0069047417.19412",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  14, 1,    0,"TRK","NO  REC","OK ","OK ",    000778.446,    -022.360,    0140.263,    0017.303,    0072.300
"FRM_SS2_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:24.44 ,"1/0069047419.15017",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  14, 1,    0,"TRK","NO  REC","OK ","OK ",    000776.255,    -022.260,    0140.262,    0017.304,    0072.338
"FRM_SS2_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:26.37 ,"1/0069047421.10623",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  14, 1,    0,"TRK","NO  REC","OK ","OK ",    000774.068,    -022.159,    0140.261,    0017.304,    0072.375
"FRM_SS2_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:28.30 ,"1/0069047423.05713",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  14, 1,    0,"TRK","NO  REC","OK ","OK ",    000771.894,    -022.059,    0140.260,    0017.304,    0072.413
"FRM_SS2_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:30.22 ,"1/0069047425.00804",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  14, 1,    0,"TRK","NO  REC","OK ","OK ",    000769.723,    -021.959,    0140.259,    0017.305,    0072.451
"FRM_SS2_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:32.14 ,"1/0069047426.60915",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  14, 1,    0,"TRK","NO  REC","OK ","OK ",    000767.565,    -021.859,    0140.259,    0017.306,    0072.488
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:35.56 ,"1/0069047430.23289",    3,    0,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000763.718,    -021.681,    0140.257,    0017.306,    0072.556
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:37.25 ,"1/0069047432.02931",    3,    1,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000761.825,    -021.593,    0140.256,    0017.307,    0072.589
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:38.94 ,"1/0069047433.48110",    3,    2,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000759.935,    -021.504,    0140.256,    0017.307,    0072.622
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:40.63 ,"1/0069047435.27752",    3,    3,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000758.048,    -021.416,    0140.255,    0017.308,    0072.656
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:42.32 ,"1/0069047437.07394",    3,    4,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000756.164,    -021.327,    0140.254,    0017.308,    0072.689
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:44.00 ,"1/0069047438.52057",    3,    5,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000754.291,    -021.239,    0140.253,    0017.308,    0072.723
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:45.69 ,"1/0069047440.31184",    3,    6,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000752.421,    -021.151,    0140.253,    0017.309,    0072.756
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:47.37 ,"1/0069047442.10311",    3,    7,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.555,    -021.063,    0140.252,    0017.309,    0072.790
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:49.04 ,"1/0069047443.54459",    3,    8,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000748.699,    -020.975,    0140.251,    0017.309,    0072.824
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:50.71 ,"1/0069047445.33072",    3,    9,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000746.847,    -020.887,    0140.251,    0017.310,    0072.857
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:52.39 ,"1/0069047447.11684",    3,   10,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","IEC  OK","OK ","OK ",    000744.997,    -020.799,    0140.250,    0017.310,    0072.891
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:54.05 ,"1/0069047448.55317",    3,   11,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.159,    -020.711,    0140.249,    0017.311,    0072.924
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:55.72 ,"1/0069047450.33414",    3,   12,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.324,    -020.623,    0140.248,    0017.311,    0072.958
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:57.39 ,"1/0069047452.11512",    3,   13,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.492,    -020.535,    0140.248,    0017.312,    0072.992
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:50:59.05 ,"1/0069047453.55145",    3,   14,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.663,    -020.447,    0140.247,    0017.312,    0073.025
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:00.71 ,"1/0069047455.32727",    3,   15,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.845,    -020.360,    0140.246,    0017.312,    0073.059
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:02.37 ,"1/0069047457.10309",    3,   16,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.030,    -020.272,    0140.245,    0017.313,    0073.093
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:04.02 ,"1/0069047458.53428",    3,   17,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.217,    -020.184,    0140.245,    0017.313,    0073.127
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:05.67 ,"1/0069047460.30495",    3,   18,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.417,    -020.097,    0140.244,    0017.314,    0073.160
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:07.33 ,"1/0069047462.07562",    3,   19,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.619,    -020.009,    0140.243,    0017.314,    0073.194
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:08.98 ,"1/0069047463.50166",    3,   20,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.824,    -019.921,    0140.242,    0017.314,    0073.228
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:10.62 ,"1/0069047465.26718",    3,   21,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.040,    -019.834,    0140.242,    0017.315,    0073.262
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:12.26 ,"1/0069047467.03271",    3,   22,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.259,    -019.747,    0140.241,    0017.315,    0073.296
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:13.90 ,"1/0069047468.45359",    3,   23,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.481,    -019.659,    0140.240,    0017.316,    0073.329
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:15.54 ,"1/0069047470.21912",    3,   24,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.706,    -019.572,    0140.239,    0017.316,    0073.363
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:17.18 ,"1/0069047471.63485",    3,   25,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.942,    -019.485,    0140.239,    0017.316,    0073.397
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:18.81 ,"1/0069047473.39522",    3,   26,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.181,    -019.398,    0140.238,    0017.317,    0073.431
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:20.45 ,"1/0069047475.15560",    3,   27,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.423,    -019.310,    0140.237,    0017.317,    0073.465
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:22.07 ,"1/0069047476.56618",    3,   28,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.676,    -019.223,    0140.236,    0017.317,    0073.499
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:23.70 ,"1/0069047478.32141",    3,   29,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.932,    -019.136,    0140.236,    0017.318,    0073.533
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:25.33 ,"1/0069047480.07663",    3,   30,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.191,    -019.049,    0140.235,    0017.318,    0073.567
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:26.95 ,"1/0069047481.48722",    3,   31,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.453,    -018.962,    0140.234,    0017.319,    0073.601
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:28.57 ,"1/0069047483.23729",    3,   32,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.726,    -018.875,    0140.233,    0017.319,    0073.635
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:30.19 ,"1/0069047484.64273",    3,   33,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.002,    -018.788,    0140.233,    0017.319,    0073.669
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:51:31.81 ,"1/0069047486.39280",    3,   34,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.280,    -018.701,    0140.232,    0017.320,    0073.703
