2019-041T21:08:17.289,2019-041T21:08:19.383,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 1.681790e+06, 0.000000e+00, 3.973573e+06, 1.079439e+06, 5.858212e+06, 2.550103e+06, 4.152941e+06, 0.000000e+00, 1.630753e+06, 5.335214e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 1.041727e+07, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-041T21:08:17.289,2019-041T21:08:19.383,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 2.413780e+05, 2.626674e+05, 5.710279e+05, 4.654470e+05, 3.369589e+05, 5.491848e+05, 1.591454e+06, 2.166458e+06, 1.175469e+06, 1.276831e+06, 1.387839e+06, 2.112328e+06, 0.000000e+00, 3.203918e+06, 3.874518e+06, 2.524161e+06, 1.830487e+06, 9.913399e+05, 1.081183e+06, 5.860965e+05, 6.350778e+05, 1.385930e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-041T21:08:17.289,2019-041T21:08:19.383,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 0.000000e+00, 1.739387e+05, 2.835642e+05, 3.084947e+05, 3.352479e+05, 4.856929e+05, 7.909770e+05, 1.575340e+06, 6.224052e+05, 1.355433e+06, 1.654468e+06, 1.597235e+06, 1.735880e+06, 2.358702e+06, 0.000000e+00, 2.225610e+06, 2.422073e+06, 2.629656e+06, 2.502728e+06, 7.744642e+05, 1.266891e+06, 9.156344e+05, 0.000000e+00, 5.412359e+05, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.656864e+06, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.176702e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-041T21:08:17.289,2019-041T21:08:19.383,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.692607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 5.097229e+04, 5.547111e+04, 0.000000e+00, 6.552245e+04, 1.425203e+05, 2.323454e+05, 2.525246e+05, 4.578822e+05, 2.985576e+05, 2.162709e+05, 5.870197e+05, 8.927986e+05, 1.385768e+05, 7.544636e+05, 1.964626e+06, 2.667201e+06, 1.739243e+06, 1.260417e+06, 2.282698e+05, 2.229952e+06, 1.887518e+06, 1.756538e+06, 1.910581e+06, 1.379531e+06, 1.880569e+06, 4.077505e+05, 0.000000e+00, 9.640978e+05, 1.041713e+06, 5.664462e+05, 6.142219e+05, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,4
2019-041T21:08:17.289,2019-041T21:08:19.383,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.951084e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 1.273520e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780746e+05, 9.677318e+04, 0.000000e+00, 0.000000e+00, 1.243634e+05, 0.000000e+00, 2.934419e+05, 6.375809e+05, 1.039133e+06, 9.429242e+05, 2.660044e+06, 2.666858e+06, 1.690740e+06, 2.363052e+06, 0.000000e+00, 6.193866e+05, 3.370365e+06, 2.195564e+06, 2.786154e+06, 4.310902e+05, 9.402638e+05, 1.019361e+06, 0.000000e+00, 1.807682e+06, 1.302147e+06, 7.080649e+05, 7.677891e+05, 8.384971e+05, 9.119672e+05, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-041T21:08:17.289,2019-041T21:08:19.383,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 7.229466e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 1.427830e+05, 1.553304e+05, 5.631093e+04, 0.000000e+00, 0.000000e+00, 7.247349e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011724e+05, 4.398240e+05, 1.196212e+05, 1.299931e+05, 8.474672e+05, 4.600430e+05, 1.332697e+06, 1.809958e+05, 1.379548e+06, 2.565926e+06, 2.554554e+06, 2.019110e+06, 3.292240e+06, 0.000000e+00, 1.941522e+06, 4.577938e+06, 2.293969e+06, 3.326831e+06, 3.603170e+06, 2.455894e+06, 2.129964e+06, 4.038712e+06, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.766950e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-041T21:08:17.289,2019-041T21:08:19.383,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 8.930012e+04, 0.000000e+00, 5.263598e+04, 5.719300e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.589233e+05, 0.000000e+00, 0.000000e+00, 3.053013e+05, 1.106178e+05, 1.201154e+05, 2.608362e+05, 4.245019e+05, 3.072471e+05, 5.004508e+05, 1.270800e+06, 9.843934e+05, 1.282386e+06, 1.393121e+06, 2.270683e+06, 0.000000e+00, 2.379018e+06, 2.264706e+06, 3.862776e+06, 1.909290e+06, 4.134853e+05, 2.254131e+06, 1.954607e+06, 2.646834e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-041T21:08:17.289,2019-041T21:08:19.383,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 9.857623e+04, 0.000000e+00, 5.824641e+04, 1.267172e+05, 0.000000e+00, 7.485523e+04, 0.000000e+00, 1.766841e+05, 1.920810e+05, 0.000000e+00, 2.267366e+05, 1.232988e+05, 8.037316e+05, 4.365456e+05, 6.318006e+05, 6.862099e+05, 3.727120e+05, 1.014396e+06, 1.320520e+06, 2.150963e+06, 2.337339e+06, 3.387245e+06, 0.000000e+00, 1.997113e+06, 3.621963e+06, 4.718417e+06, 3.848804e+06, 3.241930e+06, 1.010063e+06, 1.642424e+06, 1.186320e+06, 1.294303e+06, 6.992146e+05, 2.281128e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-041T21:08:17.289,2019-041T21:08:19.383,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313563e+05, 1.428569e+05, 0.000000e+00, 8.427496e+04, 3.664313e+05, 0.000000e+00, 0.000000e+00, 3.527128e+05, 3.831628e+05, 2.774627e+05, 1.505752e+05, 8.176539e+05, 5.328914e+05, 5.801038e+05, 1.048786e+06, 1.822138e+06, 2.227418e+06, 2.420854e+06, 0.000000e+00, 2.220119e+06, 1.725542e+06, 5.994224e+06, 1.222333e+06, 8.824889e+05, 1.924602e+06, 2.607873e+06, 1.130173e+06, 1.233020e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-041T21:08:17.289,2019-041T21:08:19.383,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033244e+05, 0.000000e+00, 0.000000e+00, 2.610119e+05, 0.000000e+00, 3.081970e+05, 0.000000e+00, 1.821292e+05, 3.957381e+05, 2.148004e+05, 2.333214e+05, 1.267390e+06, 2.759761e+05, 1.796438e+06, 2.276074e+06, 1.060052e+06, 1.920386e+06, 4.173242e+05, 3.623604e+06, 1.478720e+06, 2.140498e+06, 2.328096e+06, 1.260691e+06, 2.749586e+06, 2.235565e+06, 0.000000e+00, 0.000000e+00, 9.518034e+05, 1.035083e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-041T21:08:17.289,2019-041T21:08:19.383,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 6.715417e+04, 7.308677e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 2.220350e+05, 0.000000e+00, 1.311296e+05, 1.426560e+05, 1.550253e+05, 3.368865e+05, 0.000000e+00, 9.933302e+05, 1.510945e+06, 1.410173e+06, 1.275015e+06, 8.308566e+05, 1.805941e+06, 1.635922e+06, 3.555273e+05, 1.929494e+06, 2.939728e+06, 9.119031e+05, 4.463399e+06, 4.834146e+06, 1.171526e+06, 6.350306e+05, 0.000000e+00, 0.000000e+00, 2.433508e+06, 0.000000e+00, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-041T21:08:17.289,2019-041T21:08:19.383,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 5.257511e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 1.021940e+05, 0.000000e+00, 1.808773e+05, 0.000000e+00, 0.000000e+00, 7.733874e+04, 0.000000e+00, 9.117960e+04, 9.907990e+04, 0.000000e+00, 1.168614e+05, 3.811549e+05, 2.759735e+05, 7.492441e+05, 0.000000e+00, 1.412530e+06, 5.752690e+05, 1.669687e+06, 1.358206e+06, 7.373107e+05, 8.010575e+05, 1.741044e+06, 0.000000e+00, 2.394526e+06, 7.443695e+05, 2.827990e+06, 1.318021e+06, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 7.179922e+05, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,4
2019-041T21:08:17.289,2019-041T21:08:19.383,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.181420e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213110e+05, 4.808104e+05, 2.617175e+05, 2.839127e+05, 3.083025e+05, 6.700268e+05, 1.456480e+06, 0.000000e+00, 8.587243e+05, 3.270481e+06, 1.521610e+06, 1.103260e+06, 1.792211e+06, 0.000000e+00, 1.412382e+06, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-041T21:08:17.289,2019-041T21:08:19.383,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 0.000000e+00, 9.889617e+05, 1.074406e+06, 0.000000e+00, 2.539907e+06, 0.000000e+00, 0.000000e+00, 3.262246e+06, 1.771231e+06, 1.926876e+06, 2.087242e+06, 0.000000e+00, 2.468372e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-041T21:08:17.289,2019-041T21:08:19.383,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.297760e+05, 6.006769e+05, 3.263447e+05, 7.093671e+05, 0.000000e+00, 8.364095e+05, 1.820223e+06, 9.879846e+05, 1.074494e+06, 1.163627e+06, 0.000000e+00, 6.877308e+05, 1.490205e+06, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-041T21:08:17.289,2019-041T21:08:19.383,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 5.049498e+05, 2.747612e+05, 0.000000e+00, 6.492437e+05, 0.000000e+00, 0.000000e+00, 1.248858e+06, 9.067441e+05, 4.919948e+05, 5.344371e+05, 2.323673e+06, 1.263139e+06, 0.000000e+00, 3.725520e+06, 4.054850e+06, 2.641693e+06, 3.831507e+06, 2.075068e+06, 2.263162e+06, 3.680548e+06, 2.658791e+06, 2.901173e+06, 3.134899e+06, 8.523676e+06, 5.545814e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 1.302743e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-041T21:08:17.289,2019-041T21:08:19.383,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-041T21:08:21.290,2019-041T21:08:23.384,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 1.548520e+06, 1.681790e+06, 9.138712e+05, 9.933932e+05, 2.158878e+06, 1.171642e+06, 6.375258e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 1.778405e+06, 1.349582e+07, 2.088969e+06, 0.000000e+00, 0.000000e+00, 5.356486e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-041T21:08:21.290,2019-041T21:08:23.384,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877305e+05, 3.063486e+05, 3.330467e+05, 6.034451e+05, 0.000000e+00, 2.855139e+05, 4.654470e+05, 5.054384e+05, 7.322465e+05, 5.967953e+05, 2.383103e+06, 1.410562e+06, 1.276831e+06, 1.665407e+06, 2.414089e+06, 1.639696e+06, 1.423964e+06, 1.549807e+06, 2.524161e+06, 1.372865e+06, 9.913399e+05, 1.621774e+06, 1.758290e+06, 2.540311e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-041T21:08:21.290,2019-041T21:08:23.384,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 0.000000e+00, 9.519359e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 9.679571e+04, 5.267496e+04, 5.724315e+04, 0.000000e+00, 1.354508e+05, 7.357938e+04, 3.200855e+05, 5.218160e+05, 5.671285e+05, 2.056631e+05, 1.117493e+05, 8.499626e+05, 9.228064e+05, 1.861766e+06, 6.224052e+05, 1.524862e+06, 1.286808e+06, 1.796890e+06, 3.254775e+06, 7.076104e+05, 1.794131e+06, 1.391007e+06, 6.055182e+05, 2.629656e+06, 2.145195e+06, 1.548928e+06, 3.800672e+06, 4.578172e+05, 4.960508e+05, 1.623708e+06, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 1.638251e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,4
