2019-052T01:02:02.759,2019-052T01:02:04.852,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.310789e+06, 7.136211e+05, 7.742600e+05, 1.681790e+06, 9.138712e+05, 1.986786e+06, 0.000000e+00, 3.514928e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 6.523010e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2019-052T01:02:02.759,2019-052T01:02:04.852,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 2.220311e+05, 0.000000e+00, 0.000000e+00, 1.427570e+05, 7.757452e+05, 5.054384e+05, 9.153082e+05, 1.591454e+06, 8.665830e+05, 7.052812e+05, 2.553661e+05, 0.000000e+00, 6.035223e+05, 9.838177e+05, 7.119818e+05, 0.000000e+00, 1.682774e+06, 1.372865e+06, 1.487010e+06, 5.405914e+05, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T01:02:02.759,2019-052T01:02:04.852,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 2.862157e+05, 6.229421e+04, 1.354508e+05, 2.207381e+05, 1.600428e+05, 3.478773e+05, 1.890428e+05, 2.056631e+05, 4.469973e+05, 1.092809e+06, 3.954885e+05, 4.296383e+05, 7.780067e+05, 3.388582e+05, 7.353189e+05, 1.996544e+05, 2.169850e+05, 2.358702e+05, 1.537827e+06, 1.947409e+06, 6.055182e+05, 3.287070e+05, 2.145195e+06, 1.161696e+06, 4.222970e+05, 4.578172e+05, 1.488152e+06, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T01:02:02.759,2019-052T01:02:04.852,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.380711e+04, 2.548614e+05, 2.218844e+05, 6.030849e+04, 6.552245e+04, 1.425203e+05, 7.744845e+04, 2.525246e+05, 9.157643e+04, 9.951920e+04, 7.569480e+05, 1.174039e+05, 8.927986e+05, 1.385768e+06, 1.358034e+06, 1.637189e+05, 1.778134e+05, 1.932492e+05, 4.201391e+05, 1.141349e+06, 2.477725e+05, 8.089361e+05, 1.463782e+06, 1.592151e+06, 2.414179e+06, 2.256683e+06, 4.077505e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T01:02:02.759,2019-052T01:02:04.852,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 5.858982e+04, 6.367599e+04, 1.385997e+05, 7.534690e+04, 1.637295e+05, 3.561491e+05, 2.903196e+05, 2.103635e+05, 4.577373e+05, 2.487269e+05, 1.486479e+06, 5.868838e+05, 1.753348e+06, 2.424644e+06, 1.508679e+06, 6.138562e+05, 8.889527e+05, 1.449206e+06, 1.050245e+06, 5.706263e+05, 1.238773e+06, 6.740729e+05, 1.097782e+06, 7.960440e+05, 0.000000e+00, 2.350660e+06, 1.529042e+06, 2.209002e+06, 0.000000e+00, 6.510737e+05, 2.124194e+06, 0.000000e+00, 8.384971e+05, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T01:02:02.759,2019-052T01:02:04.852,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.785544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.449470e+05, 7.879035e+04, 2.567969e+05, 9.309145e+04, 2.023448e+05, 3.298680e+05, 1.196212e+05, 6.499658e+05, 5.649781e+05, 4.600430e+05, 6.663485e+05, 1.809958e+06, 1.379548e+06, 4.276543e+05, 1.857858e+06, 1.261944e+06, 8.230599e+05, 1.788718e+06, 1.617934e+06, 3.521491e+05, 3.823281e+05, 1.663415e+06, 1.351189e+06, 4.911788e+05, 1.064982e+06, 1.730876e+06, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T01:02:02.759,2019-052T01:02:04.852,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 0.000000e+00, 7.946166e+04, 1.726466e+05, 1.874471e+05, 4.070684e+05, 1.106178e+05, 6.005769e+05, 2.608362e+05, 5.660026e+05, 4.608706e+05, 1.334535e+06, 1.633885e+06, 1.968787e+05, 8.549238e+05, 6.965604e+05, 2.522981e+05, 5.481181e+05, 1.486887e+06, 3.235294e+05, 1.053484e+06, 3.818580e+05, 8.269707e+05, 9.016522e+05, 2.443259e+06, 1.058734e+06, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T01:02:02.759,2019-052T01:02:04.852,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.026010e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 2.064554e+05, 7.485523e+04, 3.253842e+05, 8.834203e+04, 0.000000e+00, 4.173740e+05, 1.133683e+05, 2.465976e+05, 2.679105e+05, 1.891697e+06, 3.159003e+05, 1.029315e+06, 2.049916e+06, 1.014396e+06, 1.320520e+06, 1.194980e+06, 7.791132e+05, 1.129082e+06, 2.453500e+06, 6.657042e+05, 2.535374e+06, 7.864029e+05, 8.552899e+05, 1.852532e+06, 3.030190e+06, 2.737374e+06, 4.152118e+06, 3.235757e+06, 1.398429e+06, 0.000000e+00, 8.244708e+05, 9.003528e+05, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2019-052T01:02:02.759,2019-052T01:02:04.852,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313563e+05, 1.428569e+05, 1.552224e+05, 8.427496e+04, 0.000000e+00, 1.990327e+05, 1.081124e+05, 2.351418e+05, 1.277209e+05, 4.161940e+05, 4.517254e+05, 4.905923e+05, 2.842087e+06, 1.160208e+06, 4.195146e+05, 1.822138e+06, 7.424729e+05, 1.075935e+06, 2.045678e+06, 1.585799e+06, 1.380434e+06, 1.498556e+06, 1.629777e+06, 1.323733e+06, 9.623008e+05, 2.607873e+06, 1.130173e+06, 1.849531e+06, 2.664388e+06, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T01:02:02.759,2019-052T01:02:04.852,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209985e+05, 2.400486e+05, 3.915178e+05, 7.090538e+05, 1.540985e+05, 1.676196e+05, 3.642584e+05, 1.385083e+06, 1.074002e+06, 1.399928e+06, 2.281302e+06, 1.931833e+06, 1.497032e+06, 3.251534e+05, 7.067013e+05, 1.152232e+06, 4.173242e+05, 3.170654e+06, 1.478720e+06, 0.000000e+00, 1.164048e+06, 6.303456e+05, 6.873965e+05, 1.490377e+06, 0.000000e+00, 8.809119e+05, 2.855410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2019-052T01:02:02.759,2019-052T01:02:04.852,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 1.588462e+05, 8.642916e+04, 0.000000e+00, 2.041644e+05, 4.440700e+05, 2.413091e+05, 3.933888e+05, 2.853121e+05, 3.100506e+05, 5.053298e+05, 5.486312e+05, 7.946642e+05, 1.079247e+06, 1.410173e+06, 5.100059e+05, 2.769522e+05, 6.019804e+05, 9.815532e+05, 0.000000e+00, 7.717975e+05, 8.399224e+05, 4.559515e+05, 0.000000e+00, 1.074255e+06, 0.000000e+00, 6.350306e+05, 1.376123e+06, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 1.855829e+06, 0.000000e+00, 8.872817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T01:02:02.759,2019-052T01:02:04.852,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 1.422864e+05, 1.546775e+05, 8.400008e+04, 9.117960e+04, 9.907990e+04, 1.076004e+05, 1.168614e+05, 2.541033e+05, 5.519470e+05, 7.492441e+05, 8.130431e+05, 5.296988e+05, 1.342294e+06, 1.669687e+06, 0.000000e+00, 4.915405e+05, 1.602115e+06, 5.803479e+05, 6.304561e+05, 1.026225e+06, 1.488739e+06, 0.000000e+00, 1.318021e+06, 4.757540e+05, 5.187455e+05, 1.124591e+06, 6.091719e+05, 1.329143e+06, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T01:02:02.759,2019-052T01:02:04.852,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.478233e+05, 1.346214e+05, 1.462621e+05, 0.000000e+00, 3.456325e+05, 7.509073e+05, 8.150641e+05, 6.639330e+05, 1.682836e+06, 5.234351e+05, 1.419564e+06, 6.166050e+05, 6.700268e+05, 3.641199e+05, 3.956141e+05, 8.587243e+05, 4.672116e+05, 2.536016e+06, 5.516299e+05, 5.974037e+05, 6.514465e+05, 0.000000e+00, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T01:02:02.759,2019-052T01:02:04.852,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 2.509635e+06, 1.822413e+06, 0.000000e+00, 2.148813e+06, 0.000000e+00, 1.269953e+06, 1.380289e+06, 2.997043e+06, 1.631123e+06, 3.542462e+06, 0.000000e+00, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T01:02:02.759,2019-052T01:02:04.852,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.971183e+05, 2.156414e+05, 4.684641e+05, 5.099646e+05, 0.000000e+00, 9.010156e+05, 9.790341e+05, 0.000000e+00, 3.853469e+05, 4.182048e+05, 9.101114e+05, 1.481977e+06, 1.611741e+06, 2.327254e+06, 1.268861e+06, 1.375462e+06, 0.000000e+00, 8.129058e+05, 3.513150e+06, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T01:02:02.759,2019-052T01:02:04.852,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 2.986774e+05, 1.298487e+06, 0.000000e+00, 1.149180e+06, 1.248858e+06, 0.000000e+00, 1.475984e+06, 1.068874e+06, 5.809183e+05, 1.894708e+06, 1.372751e+06, 1.490208e+06, 3.243880e+06, 4.402822e+06, 1.915753e+06, 7.262736e+06, 4.526323e+06, 3.680548e+06, 3.988186e+06, 2.901173e+06, 3.134899e+06, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T01:02:02.759,2019-052T01:02:04.852,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-052T01:02:06.759,2019-052T01:02:08.852,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534428e+06, 5.552951e+05, 0.000000e+00, 1.310789e+06, 2.140864e+06, 1.548520e+06, 0.000000e+00, 9.138712e+05, 4.966966e+06, 0.000000e+00, 2.343285e+06, 2.550103e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 1.067043e+07, 5.783922e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T01:02:06.759,2019-052T01:02:08.852,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 9.386524e+04, 2.042324e+05, 1.110156e+05, 0.000000e+00, 2.626674e+05, 0.000000e+00, 4.654470e+05, 1.684795e+05, 5.491848e+05, 9.946589e+05, 4.332915e+05, 4.701875e+05, 5.107323e+05, 8.327034e+05, 0.000000e+00, 6.558784e+05, 1.067973e+06, 3.874518e+05, 1.682774e+06, 1.372865e+06, 9.913399e+05, 1.621774e+06, 5.860965e+05, 1.905233e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T01:02:06.759,2019-052T01:02:08.852,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 1.717294e+05, 1.868826e+05, 6.772538e+04, 2.943175e+05, 3.200855e+05, 8.696934e+04, 0.000000e+00, 3.084947e+05, 0.000000e+00, 1.092809e+06, 5.273179e+05, 1.002489e+06, 1.556013e+06, 6.777165e+05, 3.676595e+05, 1.996544e+05, 2.169850e+05, 4.717403e+05, 7.689134e+05, 5.564025e+05, 6.055182e+05, 6.574141e+05, 7.150650e+05, 7.744642e+05, 8.445939e+05, 1.373452e+06, 9.921017e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
