2019-052T15:00:41.848,2019-052T15:00:43.942,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.310789e+06, 0.000000e+00, 7.742600e+05, 8.408950e+05, 0.000000e+00, 3.973573e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 4.517078e+06, 3.261505e+06, 3.556809e+06, 7.711897e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T15:00:41.848,2019-052T15:00:43.942,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 2.382360e+05, 0.000000e+00, 0.000000e+00, 2.042324e+05, 2.220311e+05, 2.413780e+05, 2.626674e+05, 1.427570e+05, 6.205962e+05, 1.684795e+05, 1.830616e+06, 5.967953e+05, 1.083229e+06, 4.701875e+05, 1.276831e+06, 2.775678e+05, 6.035223e+05, 6.558784e+05, 1.067973e+06, 1.549807e+06, 1.682774e+06, 4.576217e+05, 4.956699e+05, 2.162366e+06, 1.172193e+06, 1.270156e+06, 0.000000e+00, 2.246354e+06, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T15:00:41.848,2019-052T15:00:43.942,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.151882e+05, 6.229421e+04, 0.000000e+00, 7.357938e+04, 1.600428e+05, 1.739387e+05, 9.452142e+04, 3.084947e+05, 3.352479e+05, 1.335656e+06, 1.054636e+06, 2.577830e+06, 1.711615e+06, 6.777165e+05, 7.353189e+05, 1.996544e+05, 2.169850e+05, 9.434807e+05, 2.563045e+05, 1.112805e+06, 6.055182e+05, 9.861210e+05, 1.072598e+06, 3.097857e+06, 8.445939e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 1.754422e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T15:00:41.848,2019-052T15:00:43.942,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.924384e+04, 8.618812e+04, 0.000000e+00, 5.097229e+04, 0.000000e+00, 1.206170e+05, 1.965674e+05, 1.425203e+05, 5.421391e+05, 2.525246e+05, 1.831529e+05, 9.951920e+04, 1.730167e+06, 7.044237e+05, 2.040682e+06, 1.801498e+06, 6.035709e+05, 0.000000e+00, 1.066880e+06, 1.159495e+06, 8.402782e+05, 1.141349e+06, 1.486635e+06, 1.887518e+06, 1.463782e+06, 2.547442e+06, 4.138593e+06, 1.504455e+06, 4.077505e+05, 1.325412e+06, 2.410244e+06, 1.041713e+06, 5.664462e+05, 0.000000e+00, 1.341568e+06, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T15:00:41.848,2019-052T15:00:43.942,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 1.171796e+05, 1.273520e+05, 2.078995e+05, 1.506938e+05, 3.274590e+05, 8.903728e+04, 2.903196e+05, 2.103635e+05, 2.288687e+05, 1.243634e+05, 1.216210e+06, 5.868838e+05, 2.390928e+06, 2.424644e+06, 1.131509e+06, 6.138562e+05, 8.889527e+05, 1.690740e+06, 1.575368e+06, 1.711879e+06, 2.167854e+06, 1.348146e+06, 1.463709e+06, 3.184176e+06, 1.724361e+06, 1.410396e+06, 5.096807e+05, 1.104501e+06, 1.205121e+06, 6.510737e+05, 7.080649e+05, 1.535578e+06, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2019-052T15:00:41.848,2019-052T15:00:43.942,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 6.128557e+04, 1.331974e+05, 1.449470e+05, 1.575807e+05, 2.567969e+05, 9.309145e+04, 5.058621e+05, 1.099560e+05, 3.588637e+05, 6.499658e+05, 1.553690e+06, 1.226781e+06, 2.831981e+06, 2.171950e+06, 9.853919e+05, 8.553086e+05, 1.625625e+06, 1.009555e+06, 8.230599e+05, 1.490598e+06, 9.707608e+05, 1.760746e+06, 7.646562e+05, 3.326831e+06, 2.702378e+06, 1.964715e+06, 3.194945e+06, 5.769588e+05, 6.295118e+05, 1.360376e+06, 7.397203e+05, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T15:00:41.848,2019-052T15:00:43.942,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 2.287720e+05, 0.000000e+00, 1.348813e+05, 2.196782e+05, 0.000000e+00, 1.726466e+05, 2.811707e+05, 3.053013e+05, 2.212355e+05, 2.402307e+05, 1.043345e+06, 2.830013e+05, 2.150730e+06, 2.502254e+06, 7.261712e+05, 7.875148e+05, 8.549238e+05, 1.857494e+06, 1.261491e+06, 1.370295e+06, 8.921319e+05, 1.617646e+06, 2.809292e+06, 7.637160e+05, 2.894398e+06, 2.254131e+06, 1.954607e+06, 5.293668e+05, 2.309939e+06, 2.495536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T15:00:41.848,2019-052T15:00:43.942,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 6.335861e+04, 2.752738e+05, 7.485523e+04, 0.000000e+00, 8.834203e+04, 1.920810e+05, 2.086870e+05, 2.267366e+05, 1.232988e+05, 4.018658e+05, 1.309636e+06, 1.579501e+05, 6.862099e+05, 1.304492e+06, 3.043187e+06, 6.602602e+05, 1.194980e+06, 1.038818e+06, 1.975893e+06, 1.840125e+06, 1.997113e+06, 1.448785e+06, 2.752410e+06, 1.710580e+06, 5.557595e+06, 5.050317e+05, 2.737374e+06, 1.186320e+06, 3.882908e+06, 0.000000e+00, 7.603761e+05, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.527400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T15:00:41.848,2019-052T15:00:43.942,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 2.627125e+05, 7.142845e+04, 1.552224e+05, 1.685499e+05, 9.160784e+04, 0.000000e+00, 7.567864e+05, 0.000000e+00, 3.831628e+05, 4.161940e+05, 1.204601e+06, 1.471777e+06, 1.776304e+06, 1.353576e+06, 8.390292e+05, 4.555345e+05, 1.484946e+06, 8.069516e+05, 1.461199e+06, 1.585799e+06, 6.902169e+05, 7.492779e+05, 1.222333e+06, 8.824889e+05, 1.924602e+06, 1.564724e+06, 0.000000e+00, 1.233020e+06, 1.332194e+06, 0.000000e+00, 1.570791e+06, 8.576684e+05, 0.000000e+00, 2.016880e+06, 1.097471e+06, 1.203733e+06, 0.000000e+00, 1.408237e+06, 3.046484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T15:00:41.848,2019-052T15:00:43.942,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 1.720207e+05, 2.803303e+05, 2.033244e+05, 1.104993e+05, 0.000000e+00, 2.610119e+05, 2.836216e+05, 0.000000e+00, 3.352391e+05, 3.642584e+05, 3.957381e+05, 8.592015e+05, 1.166607e+06, 3.295214e+06, 1.655857e+06, 5.988126e+05, 1.300614e+06, 1.060052e+06, 1.920386e+06, 2.086621e+06, 9.059011e+05, 1.971627e+06, 1.605373e+06, 1.164048e+06, 1.260691e+06, 1.374793e+06, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2019-052T15:00:41.848,2019-052T15:00:43.942,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 0.000000e+00, 1.879249e+05, 2.041644e+05, 1.110175e+05, 3.619637e+05, 3.933888e+05, 2.853121e+05, 1.550253e+05, 6.737731e+05, 9.143855e+05, 1.589328e+06, 2.158493e+06, 9.401154e+05, 2.550029e+05, 2.769522e+05, 1.805941e+06, 6.543688e+05, 0.000000e+00, 3.858988e+05, 8.399224e+05, 4.559515e+05, 1.487800e+06, 1.611382e+06, 1.171526e+06, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2019-052T15:00:41.848,2019-052T15:00:43.942,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 7.114320e+04, 1.546775e+05, 3.360003e+05, 1.823592e+05, 9.907990e+04, 1.076004e+05, 3.505841e+05, 5.082066e+05, 2.759735e+05, 1.648337e+06, 1.138260e+06, 1.765663e+06, 1.725807e+06, 1.252265e+06, 6.791028e+05, 4.915405e+05, 1.068076e+06, 8.705218e+05, 1.260912e+06, 1.026225e+06, 3.721848e+05, 8.079971e+05, 1.757362e+06, 4.757540e+05, 1.037491e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 2.979034e+06, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T15:00:41.848,2019-052T15:00:43.942,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 2.478233e+05, 0.000000e+00, 1.462621e+05, 1.590710e+05, 0.000000e+00, 5.631805e+05, 2.037660e+05, 1.106555e+06, 3.365673e+06, 2.617175e+05, 0.000000e+00, 1.849815e+06, 6.700268e+05, 3.641199e+05, 3.956141e+05, 4.293622e+05, 4.672116e+05, 2.028813e+06, 5.516299e+05, 5.974037e+05, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 1.803822e+06, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 1.486100e+06, 0.000000e+00, 1.773071e+06, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T15:00:41.848,2019-052T15:00:43.942,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 1.304014e+06, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 1.977923e+06, 0.000000e+00, 1.167983e+06, 0.000000e+00, 2.760578e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 5.780628e+06, 0.000000e+00, 4.553155e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 1.029136e+07, 0.000000e+00, 0.000000e+00, 1.325789e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T15:00:41.848,2019-052T15:00:43.942,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 0.000000e+00, 1.684255e+05, 1.829429e+05, 1.985591e+05, 4.312828e+05, 4.684641e+05, 0.000000e+00, 0.000000e+00, 6.006769e+05, 3.263447e+05, 3.546836e+05, 0.000000e+00, 4.182048e+05, 9.101114e+05, 2.469962e+06, 1.074494e+06, 2.909067e+06, 0.000000e+00, 6.877308e+05, 7.451026e+05, 8.129058e+05, 2.634863e+06, 1.910190e+06, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.788204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T15:00:41.848,2019-052T15:00:43.942,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 3.246218e+05, 0.000000e+00, 1.532240e+06, 8.325721e+05, 4.533720e+05, 0.000000e+00, 1.603311e+06, 2.323673e+06, 6.315693e+05, 1.372751e+06, 0.000000e+00, 3.243880e+06, 4.402822e+06, 4.789384e+06, 2.075068e+06, 4.526323e+06, 3.680548e+06, 1.329396e+06, 0.000000e+00, 3.134899e+06, 3.409471e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T15:00:41.848,2019-052T15:00:43.942,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-052T15:00:45.848,2019-052T15:00:47.942,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 1.022952e+06, 1.110590e+06, 1.809685e+06, 6.553946e+05, 7.136211e+05, 1.548520e+06, 1.681790e+06, 1.827742e+06, 0.000000e+00, 1.079439e+06, 2.343285e+06, 2.550103e+06, 4.152941e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T15:00:45.848,2019-052T15:00:47.942,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 1.232343e+05, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 1.110156e+05, 3.620670e+05, 0.000000e+00, 2.855139e+05, 3.102981e+05, 1.684795e+05, 1.281431e+06, 9.946589e+05, 4.332915e+05, 0.000000e+00, 7.660984e+05, 8.327034e+05, 9.052834e+05, 9.838177e+05, 1.067973e+06, 2.324710e+06, 8.413870e+05, 4.576217e+05, 9.913399e+05, 1.081183e+06, 2.344386e+06, 3.810466e+06, 6.929649e+05, 2.246354e+06, 1.628718e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732299e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T15:00:45.848,2019-052T15:00:47.942,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 1.144863e+05, 2.491768e+05, 6.772538e+04, 2.943175e+05, 1.600428e+05, 0.000000e+00, 4.726071e+05, 0.000000e+00, 1.117493e+05, 4.856929e+05, 5.273179e+05, 1.432128e+06, 1.089210e+06, 1.694291e+05, 9.191488e+05, 9.982722e+05, 0.000000e+00, 2.358702e+05, 1.537827e+06, 3.338416e+06, 9.082773e+05, 1.314828e+06, 1.787662e+06, 1.161696e+06, 4.222970e+05, 1.373452e+06, 1.488152e+06, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506279e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
