2019-052T11:11:12.575,2019-052T11:11:14.669,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.310789e+06, 7.136211e+05, 0.000000e+00, 3.363580e+06, 1.827742e+06, 9.933932e+05, 2.158878e+06, 3.514928e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T11:11:12.575,2019-052T11:11:14.669,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 9.340461e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 8.775889e+04, 4.777425e+04, 5.202252e+04, 1.132521e+05, 1.848515e+05, 6.709375e+04, 7.294348e+04, 1.588240e+05, 8.636768e+04, 3.754610e+05, 2.042324e+05, 3.330467e+05, 9.655121e+05, 5.253348e+05, 8.565418e+05, 9.308941e+05, 3.369589e+05, 9.153082e+05, 5.967953e+05, 1.299874e+06, 9.403750e+05, 5.107323e+05, 5.551357e+05, 6.035223e+05, 1.311757e+06, 3.559909e+05, 7.749035e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 1.905233e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.001641e+06, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-052T11:11:12.575,2019-052T11:11:14.669,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 4.915699e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 2.417896e+05, 1.127538e+05, 4.090352e+04, 2.224975e+05, 1.451936e+05, 5.267496e+04, 5.724315e+04, 0.000000e+00, 2.031761e+05, 3.678969e+05, 4.001069e+05, 2.609080e+05, 5.671285e+05, 9.254841e+05, 6.704958e+05, 4.856929e+05, 5.273179e+05, 1.288915e+06, 6.224052e+05, 8.471455e+05, 1.286808e+06, 3.993088e+05, 4.339700e+05, 4.717403e+05, 7.689134e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 0.000000e+00, 0.000000e+00, 1.266891e+06, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T11:11:12.575,2019-052T11:11:14.669,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 3.381430e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 5.649916e+04, 6.150505e+04, 6.692607e+04, 7.283818e+04, 1.188658e+05, 0.000000e+00, 1.407107e+05, 5.097229e+04, 1.664133e+05, 3.015425e+05, 1.965674e+05, 3.563007e+05, 1.548969e+05, 5.050492e+05, 6.410350e+05, 6.966344e+05, 4.325417e+05, 3.522118e+05, 2.550853e+05, 2.771535e+05, 7.544636e+05, 6.548754e+05, 3.556268e+05, 7.729967e+05, 4.201391e+05, 1.141349e+06, 7.433174e+05, 5.392908e+05, 2.927563e+05, 3.184302e+05, 1.034648e+06, 3.761138e+05, 0.000000e+00, 8.836078e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T11:11:12.575,2019-052T11:11:14.669,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 2.299348e+04, 5.012324e+04, 0.000000e+00, 5.951084e+04, 3.240168e+04, 3.527161e+04, 7.680062e+04, 1.253656e+05, 9.096740e+04, 9.897476e+04, 5.382773e+04, 2.343593e+05, 1.910280e+05, 2.078995e+05, 3.013876e+05, 1.637295e+05, 4.451865e+05, 4.838660e+05, 2.103635e+05, 8.010402e+05, 3.730903e+05, 1.351345e+05, 2.934419e+05, 1.275162e+06, 6.927553e+05, 3.771697e+05, 6.138562e+05, 1.111191e+06, 4.830686e+05, 1.312806e+06, 1.141253e+06, 1.548467e+06, 6.740729e+05, 7.318546e+05, 3.980220e+05, 4.310902e+05, 4.701319e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.563320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T11:11:12.575,2019-052T11:11:14.669,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 6.634074e+04, 2.409822e+04, 0.000000e+00, 5.721289e+04, 0.000000e+00, 6.785544e+04, 3.692597e+04, 4.019452e+04, 0.000000e+00, 9.518868e+04, 0.000000e+00, 0.000000e+00, 1.225711e+05, 1.997961e+05, 2.898940e+05, 1.575807e+05, 1.711979e+05, 3.723658e+05, 2.023448e+05, 7.696919e+05, 7.177274e+05, 2.599863e+05, 5.649781e+05, 1.533477e+06, 8.329357e+05, 7.239832e+05, 9.853919e+05, 2.138272e+05, 1.625625e+06, 1.766721e+06, 8.230599e+05, 8.943590e+05, 9.707608e+05, 3.521491e+05, 3.823281e+05, 4.158538e+05, 4.503963e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 0.000000e+00, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.766950e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T11:11:12.575,2019-052T11:11:14.669,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 2.128447e+04, 2.310685e+04, 5.018039e+04, 1.089758e+05, 5.917797e+04, 0.000000e+00, 1.046188e+05, 0.000000e+00, 0.000000e+00, 4.465006e+04, 1.939285e+05, 5.263598e+04, 1.715790e+05, 6.205976e+04, 0.000000e+00, 2.196782e+05, 1.589233e+05, 6.042629e+05, 2.811707e+05, 4.070684e+05, 5.530888e+05, 6.005769e+05, 9.129268e+05, 8.490039e+05, 7.681178e+05, 6.672677e+05, 1.089257e+06, 9.843934e+05, 8.549238e+05, 9.287472e+05, 7.568943e+05, 8.221771e+05, 1.486887e+06, 1.294118e+06, 1.053484e+06, 1.527432e+06, 0.000000e+00, 9.016522e+05, 4.886518e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2019-052T11:11:12.575,2019-052T11:11:14.669,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 0.000000e+00, 5.026010e+04, 5.470618e+04, 2.976752e+04, 3.239672e+04, 1.057184e+05, 7.664402e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 1.071734e+05, 0.000000e+00, 1.900758e+05, 1.376369e+05, 1.497105e+05, 2.440382e+05, 3.533681e+05, 2.881216e+05, 1.043435e+05, 3.401048e+05, 6.164939e+05, 1.339553e+05, 1.455152e+05, 3.159003e+05, 6.862099e+05, 5.590679e+05, 6.086374e+05, 1.320520e+06, 1.433976e+06, 7.791132e+05, 5.645409e+05, 9.200626e+05, 9.985563e+05, 2.173178e+06, 1.572806e+06, 1.282935e+06, 9.262659e+05, 5.050317e+05, 2.189898e+06, 5.931599e+05, 6.471513e+05, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T11:11:12.575,2019-052T11:11:14.669,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 1.991353e+05, 4.329347e+04, 0.000000e+00, 1.023369e+05, 5.560739e+04, 0.000000e+00, 6.567813e+04, 2.142854e+05, 0.000000e+00, 1.685499e+05, 0.000000e+00, 5.970982e+05, 2.162247e+05, 5.878547e+05, 1.277209e+05, 1.387313e+05, 6.023006e+05, 1.635308e+05, 5.328914e+05, 7.734718e+05, 4.195146e+05, 1.366604e+06, 4.949820e+05, 2.151871e+06, 1.753438e+06, 9.514797e+05, 6.902169e+05, 0.000000e+00, 1.222333e+06, 8.824889e+05, 0.000000e+00, 1.043149e+06, 0.000000e+00, 6.165102e+05, 0.000000e+00, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T11:11:12.575,2019-052T11:11:14.669,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 1.229103e+05, 6.685589e+04, 7.270740e+04, 0.000000e+00, 8.601036e+04, 9.344345e+04, 2.033244e+05, 2.209985e+05, 1.200243e+05, 1.305059e+05, 0.000000e+00, 3.081970e+05, 6.704782e+05, 3.642584e+05, 1.978691e+05, 6.444012e+05, 6.999641e+05, 1.520868e+06, 2.207809e+06, 2.994063e+05, 3.251534e+05, 1.413403e+06, 1.152232e+06, 2.086621e+06, 9.059011e+05, 4.929067e+05, 1.070249e+06, 2.328096e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T11:11:12.575,2019-052T11:11:14.669,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 9.394537e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 4.793421e+04, 0.000000e+00, 1.135181e+05, 6.174692e+04, 6.715417e+04, 1.461735e+05, 0.000000e+00, 1.728583e+05, 2.818873e+05, 1.020822e+05, 0.000000e+00, 4.826183e+05, 1.311296e+05, 4.279682e+05, 6.201011e+05, 1.179103e+06, 7.315084e+05, 1.191996e+06, 1.079247e+06, 7.050866e+05, 7.650088e+05, 5.539044e+05, 9.029705e+05, 9.815532e+05, 0.000000e+00, 3.858988e+05, 1.679845e+06, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.272348e+06, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T11:11:12.575,2019-052T11:11:14.669,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 8.657688e+04, 9.404773e+04, 1.021940e+05, 1.665285e+05, 6.029243e+04, 0.000000e+00, 1.422864e+05, 0.000000e+00, 1.680002e+05, 9.117960e+04, 5.944793e+05, 5.380019e+05, 5.843069e+05, 5.082066e+05, 4.139602e+05, 5.993952e+05, 1.626086e+05, 1.589096e+06, 7.670253e+05, 1.252265e+06, 4.527352e+05, 1.474621e+06, 5.340382e+05, 1.160696e+06, 6.304561e+05, 6.841502e+05, 7.443695e+05, 4.039986e+05, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T11:11:12.575,2019-052T11:11:14.669,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 4.038641e+05, 2.925241e+05, 1.590710e+05, 0.000000e+00, 5.631805e+05, 6.112981e+05, 4.426219e+05, 1.202026e+06, 7.851528e+05, 5.678253e+05, 1.233210e+06, 3.350134e+05, 1.092360e+06, 1.582456e+06, 0.000000e+00, 4.672116e+05, 1.014406e+06, 0.000000e+00, 5.974037e+05, 0.000000e+00, 7.061911e+05, 7.651175e+05, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T11:11:12.575,2019-052T11:11:14.669,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 0.000000e+00, 0.000000e+00, 7.081931e+05, 7.696548e+05, 8.365450e+05, 9.112066e+05, 9.889617e+05, 1.074406e+06, 0.000000e+00, 2.539907e+06, 0.000000e+00, 4.495565e+06, 0.000000e+00, 0.000000e+00, 5.780628e+06, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T11:11:12.575,2019-052T11:11:14.669,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.174915e+04, 0.000000e+00, 4.831807e+04, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.099646e+05, 5.531840e+05, 3.003385e+05, 3.263447e+05, 1.773418e+06, 7.706938e+05, 1.672819e+06, 9.101114e+05, 4.939923e+05, 0.000000e+00, 1.745440e+06, 6.344303e+05, 2.750923e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-052T11:11:12.575,2019-052T11:11:14.669,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416950e+05, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 4.644439e+05, 5.049498e+05, 2.747612e+05, 0.000000e+00, 1.298487e+06, 7.050614e+05, 7.661200e+05, 8.325721e+05, 4.533720e+05, 4.919948e+05, 1.068874e+06, 1.161837e+06, 1.894708e+06, 2.745502e+06, 0.000000e+00, 2.432910e+06, 5.283386e+06, 9.578767e+05, 1.037534e+06, 0.000000e+00, 1.226849e+06, 5.317582e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 8.375838e+06, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2019-052T11:11:12.575,2019-052T11:11:14.669,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
