2019-042T17:24:16.884,2019-042T17:24:18.978,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 1.827742e+06, 9.933932e+05, 0.000000e+00, 0.000000e+00, 5.100206e+06, 0.000000e+00, 3.011385e+06, 4.892258e+06, 0.000000e+00, 1.927974e+06, 4.177938e+06, 6.837708e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-042T17:24:16.884,2019-042T17:24:18.978,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 1.110156e+05, 1.206890e+05, 0.000000e+00, 0.000000e+00, 1.551490e+05, 5.054384e+05, 1.830616e+05, 1.989318e+05, 0.000000e+00, 4.701875e+05, 0.000000e+00, 5.551357e+05, 1.508806e+06, 0.000000e+00, 7.119818e+05, 3.874518e+05, 1.262080e+06, 4.576217e+05, 9.913399e+05, 1.081183e+06, 1.758290e+06, 1.270156e+06, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,4
2019-042T17:24:16.884,2019-042T17:24:18.978,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 5.724315e+04, 0.000000e+00, 2.031761e+05, 7.357938e+04, 8.002138e+04, 0.000000e+00, 9.452142e+04, 0.000000e+00, 3.352479e+05, 3.642697e+05, 0.000000e+00, 0.000000e+00, 3.112026e+05, 5.082873e+05, 3.676595e+05, 3.993088e+05, 4.339700e+05, 7.076104e+05, 2.563045e+05, 5.564025e+05, 1.211036e+06, 3.287070e+05, 7.150650e+05, 3.872321e+05, 1.689188e+06, 4.578172e+05, 2.976304e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675946e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-042T17:24:16.884,2019-042T17:24:18.978,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218844e+05, 6.030849e+04, 0.000000e+00, 0.000000e+00, 7.744845e+04, 1.683498e+05, 9.157643e+04, 2.985576e+05, 2.162709e+05, 1.174039e+05, 6.377132e+05, 2.771535e+05, 3.017854e+05, 1.146032e+06, 8.890670e+05, 7.729967e+05, 8.402782e+05, 4.565395e+05, 1.238862e+06, 8.089361e+05, 1.463782e+06, 2.865872e+06, 1.379531e+06, 1.128342e+06, 8.155009e+05, 8.836078e+05, 9.640978e+05, 2.604283e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,4
2019-042T17:24:16.884,2019-042T17:24:18.978,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 6.367599e+04, 1.385997e+05, 1.506938e+05, 0.000000e+00, 2.671118e+05, 0.000000e+00, 3.155452e+05, 3.433030e+05, 0.000000e+00, 5.405379e+05, 4.401628e+05, 6.375809e+05, 6.927553e+05, 1.885848e+05, 2.046187e+05, 6.667144e+05, 7.246028e+05, 2.625613e+05, 1.141253e+06, 9.290801e+05, 3.370365e+05, 1.829637e+06, 3.184176e+06, 1.724361e+06, 4.701319e+05, 2.038723e+06, 2.209002e+06, 2.410242e+06, 1.302147e+06, 3.540325e+06, 0.000000e+00, 8.384971e+05, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-042T17:24:16.884,2019-042T17:24:18.978,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.385195e+04, 4.019452e+04, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 0.000000e+00, 7.879035e+04, 8.559896e+04, 0.000000e+00, 2.023448e+05, 2.199120e+05, 0.000000e+00, 3.899795e+05, 4.237336e+05, 1.533477e+05, 3.331742e+05, 1.809958e+05, 3.941568e+05, 6.414815e+05, 9.289289e+05, 5.047775e+05, 8.230599e+05, 5.962392e+05, 1.617934e+06, 1.408596e+06, 1.911640e+06, 3.326831e+06, 1.801585e+06, 1.964715e+06, 0.000000e+00, 1.730876e+06, 1.259024e+06, 0.000000e+00, 1.479441e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,4
2019-042T17:24:16.884,2019-042T17:24:18.978,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 1.052720e+05, 5.719300e+04, 6.205976e+04, 6.744063e+04, 2.196782e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.017671e+05, 0.000000e+00, 0.000000e+00, 2.608362e+05, 1.415007e+05, 4.608706e+05, 3.336338e+05, 1.815428e+05, 1.968787e+05, 4.274619e+05, 4.643736e+05, 5.045962e+05, 5.481181e+05, 1.784264e+06, 1.941176e+06, 1.053484e+06, 1.527432e+06, 1.653941e+06, 2.704956e+06, 9.773035e+05, 0.000000e+00, 0.000000e+00, 1.871652e+06, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-042T17:24:16.884,2019-042T17:24:18.978,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 5.824641e+04, 1.900758e+05, 0.000000e+00, 7.485523e+04, 1.626921e+05, 0.000000e+00, 1.920810e+05, 1.043435e+05, 2.267366e+05, 0.000000e+00, 4.018658e+05, 1.455152e+05, 7.897508e+05, 5.146574e+05, 7.454239e+05, 6.086374e+05, 6.602602e+05, 7.169878e+05, 7.791132e+05, 1.129082e+06, 9.200626e+05, 1.331408e+06, 1.448785e+06, 7.864029e+05, 2.138225e+06, 2.778798e+06, 2.020127e+06, 3.832323e+06, 1.186320e+06, 1.294303e+06, 0.000000e+00, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-042T17:24:16.884,2019-042T17:24:18.978,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 0.000000e+00, 0.000000e+00, 8.427496e+04, 1.832157e+05, 0.000000e+00, 2.162247e+05, 1.175709e+05, 3.831628e+05, 2.774627e+05, 3.011503e+05, 1.635308e+05, 3.552609e+05, 3.867359e+05, 4.195146e+05, 6.833018e+05, 2.474910e+05, 5.379677e+05, 2.045678e+06, 6.343197e+05, 1.725542e+06, 1.123917e+06, 3.259554e+06, 2.206222e+06, 1.443451e+06, 5.215745e+05, 1.695260e+06, 3.082551e+06, 6.660971e+05, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-042T17:24:16.884,2019-042T17:24:18.978,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 2.400486e+05, 0.000000e+00, 1.418108e+05, 3.081970e+05, 1.676196e+05, 0.000000e+00, 1.978691e+05, 4.296008e+05, 9.332856e+05, 5.069560e+05, 5.519522e+05, 2.994063e+05, 0.000000e+00, 7.067013e+05, 3.840772e+05, 2.503945e+06, 0.000000e+00, 0.000000e+00, 1.070249e+06, 2.328096e+06, 1.260691e+06, 4.124379e+06, 0.000000e+00, 8.073949e+05, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-042T17:24:16.884,2019-042T17:24:18.978,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 1.020822e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279682e+05, 0.000000e+00, 0.000000e+00, 1.828771e+05, 1.986661e+05, 8.633974e+05, 4.700577e+05, 2.550029e+05, 5.539044e+05, 9.029705e+05, 3.271844e+05, 1.066582e+06, 1.929494e+06, 4.199612e+05, 1.823806e+06, 1.983733e+06, 1.611382e+06, 5.857632e+05, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-042T17:24:16.884,2019-042T17:24:18.978,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 0.000000e+00, 9.117960e+04, 1.981598e+05, 2.152007e+05, 2.337227e+05, 6.352582e+05, 0.000000e+00, 4.495464e+05, 3.252173e+05, 3.531325e+05, 1.342294e+06, 4.174217e+05, 0.000000e+00, 2.457702e+05, 1.068076e+06, 1.160696e+06, 6.304561e+05, 3.420751e+05, 3.721848e+05, 8.079971e+05, 4.393405e+05, 1.427262e+06, 1.037491e+06, 5.622953e+05, 6.091719e+05, 6.645713e+05, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.822011e+06, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-042T17:24:16.884,2019-042T17:24:18.978,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 1.239117e+05, 0.000000e+00, 1.462621e+05, 0.000000e+00, 3.456325e+05, 0.000000e+00, 2.037660e+05, 0.000000e+00, 9.616209e+05, 2.617175e+05, 8.517382e+05, 6.166050e+05, 6.700268e+05, 0.000000e+00, 0.000000e+00, 4.293622e+05, 1.401635e+06, 5.072032e+05, 5.516299e+05, 0.000000e+00, 6.514465e+05, 2.118573e+06, 1.530235e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,4
2019-042T17:24:16.884,2019-042T17:24:18.978,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 0.000000e+00, 0.000000e+00, 9.112066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.269953e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.276578e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,4
2019-042T17:24:16.884,2019-042T17:24:18.978,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.526893e+05, 0.000000e+00, 3.853469e+05, 0.000000e+00, 0.000000e+00, 9.879846e+05, 1.611741e+06, 0.000000e+00, 0.000000e+00, 6.877308e+05, 0.000000e+00, 8.129058e+05, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-042T17:24:16.884,2019-042T17:24:18.978,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 3.525307e+05, 0.000000e+00, 4.162860e+05, 9.067441e+05, 0.000000e+00, 1.068874e+06, 5.809183e+05, 3.157847e+06, 5.491003e+06, 1.490208e+06, 3.243880e+06, 2.641693e+06, 9.578767e+05, 4.150135e+06, 3.394742e+06, 2.453698e+06, 5.317582e+06, 1.450587e+06, 3.134899e+06, 3.409471e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-042T17:24:16.884,2019-042T17:24:18.978,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-042T17:24:20.884,2019-042T17:24:22.978,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 0.000000e+00, 2.158878e+06, 1.171642e+06, 2.550103e+06, 5.537254e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 6.266908e+06, 2.279236e+06, 0.000000e+00, 5.356486e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-042T17:24:20.884,2019-042T17:24:22.978,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 2.626674e+05, 2.855139e+05, 0.000000e+00, 3.369589e+05, 3.661232e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.107323e+05, 5.551357e+05, 0.000000e+00, 0.000000e+00, 7.119818e+05, 0.000000e+00, 1.262080e+06, 9.152434e+05, 1.487010e+06, 2.162366e+06, 1.172193e+06, 2.540311e+06, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-042T17:24:20.884,2019-042T17:24:22.978,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 0.000000e+00, 0.000000e+00, 1.117493e+05, 2.428465e+05, 2.636590e+05, 4.296383e+05, 1.089210e+06, 1.694291e+05, 3.676595e+05, 1.996544e+05, 4.339700e+05, 2.358702e+05, 7.689134e+05, 1.391007e+06, 9.082773e+05, 6.574141e+05, 1.430130e+06, 1.161696e+06, 1.689188e+06, 1.373452e+06, 4.960508e+05, 1.082472e+06, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
