2019-032T12:48:57.788,2019-032T12:48:59.882,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 2.045904e+06, 0.000000e+00, 1.206456e+06, 0.000000e+00, 0.000000e+00, 7.742600e+05, 3.363580e+06, 2.741613e+06, 0.000000e+00, 3.238317e+06, 4.686570e+06, 2.550103e+06, 5.537254e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 5.783922e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 5.356486e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,4
2019-032T12:48:57.788,2019-032T12:48:59.882,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 6.161717e+04, 1.341875e+05, 7.294348e+04, 7.941199e+04, 0.000000e+00, 1.877305e+05, 1.021162e+05, 2.220311e+05, 3.620670e+05, 2.626674e+05, 2.855139e+05, 7.757452e+05, 5.054384e+05, 9.153082e+05, 9.946589e+05, 2.383103e+06, 4.701875e+05, 5.107323e+05, 8.327034e+05, 3.017612e+05, 9.838177e+05, 0.000000e+00, 7.749035e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-032T12:48:57.788,2019-032T12:48:59.882,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 4.140532e+04, 2.256039e+04, 7.373548e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 6.908277e+04, 3.758461e+04, 8.180704e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 0.000000e+00, 6.229421e+04, 1.354508e+05, 4.414762e+05, 5.601496e+05, 6.087854e+05, 3.780857e+05, 5.141578e+05, 1.117493e+06, 7.285394e+05, 6.591474e+05, 5.728511e+05, 9.336081e+05, 8.471455e+05, 9.191488e+05, 9.982722e+05, 8.679401e+05, 7.076104e+05, 1.281522e+06, 8.346039e+05, 1.211036e+06, 3.287070e+05, 1.072598e+06, 1.161696e+06, 4.222970e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-032T12:48:57.788,2019-032T12:48:59.882,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 1.690715e+04, 3.685362e+04, 0.000000e+00, 0.000000e+00, 4.767322e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 8.618812e+04, 9.380711e+04, 0.000000e+00, 1.664133e+05, 2.412340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.208744e+05, 9.157643e+04, 0.000000e+00, 4.325417e+05, 1.056635e+06, 8.927986e+05, 6.928838e+05, 9.053562e+05, 6.548754e+05, 8.890670e+05, 1.739243e+06, 1.050348e+06, 1.597888e+06, 9.910899e+05, 8.089361e+05, 2.927563e+05, 3.184302e+05, 0.000000e+00, 7.522276e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-032T12:48:57.788,2019-032T12:48:59.882,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 1.614832e+05, 0.000000e+00, 6.367599e+04, 2.771993e+05, 1.506938e+05, 8.186474e+04, 2.671118e+05, 1.935464e+05, 4.207269e+05, 3.433030e+05, 8.705441e+05, 0.000000e+00, 7.336048e+05, 4.781856e+05, 3.463777e+05, 5.657546e+05, 6.138562e+05, 8.889527e+05, 4.830686e+05, 2.625613e+05, 1.997192e+06, 9.290801e+05, 6.740729e+05, 1.463709e+06, 7.960440e+05, 4.310902e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 1.953221e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 1.073107e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,4
2019-032T12:48:57.788,2019-032T12:48:59.882,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 4.819644e+04, 0.000000e+00, 2.860644e+04, 6.232614e+04, 0.000000e+00, 0.000000e+00, 8.038905e+04, 4.373412e+04, 9.518868e+04, 0.000000e+00, 2.815546e+05, 1.838567e+05, 1.331974e+05, 2.174205e+05, 1.575807e+05, 1.711979e+05, 7.447316e+05, 6.070344e+05, 4.398240e+05, 1.076591e+06, 2.599863e+05, 7.062226e+05, 7.667384e+05, 1.166110e+06, 3.619916e+05, 9.853919e+05, 8.553086e+05, 9.289289e+05, 1.261944e+06, 8.230599e+05, 0.000000e+00, 1.941522e+06, 3.169342e+06, 7.646562e+05, 1.663415e+06, 1.351189e+06, 1.473536e+06, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-032T12:48:57.788,2019-032T12:48:59.882,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.974584e+04, 3.786891e+04, 4.111281e+04, 8.930012e+04, 1.454464e+05, 1.052720e+05, 1.715790e+05, 6.205976e+04, 4.720843e+05, 0.000000e+00, 3.178466e+05, 6.042629e+05, 7.497885e+05, 4.070684e+05, 9.955599e+05, 2.402307e+05, 7.825088e+05, 2.830013e+05, 1.382612e+06, 1.000902e+06, 7.261712e+05, 9.843934e+05, 1.068655e+06, 6.965604e+05, 2.522981e+05, 8.221771e+05, 2.081641e+06, 3.235294e+05, 0.000000e+00, 7.637160e+05, 4.134853e+05, 4.508261e+05, 0.000000e+00, 5.293668e+05, 0.000000e+00, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-032T12:48:57.788,2019-032T12:48:59.882,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 1.250463e+05, 9.064094e+04, 9.857623e+04, 5.358668e+04, 0.000000e+00, 1.267172e+05, 0.000000e+00, 7.485523e+04, 8.134606e+04, 1.766841e+05, 4.802026e+05, 6.260611e+05, 7.935780e+05, 4.931952e+05, 8.037316e+05, 5.820607e+05, 1.105651e+06, 1.200867e+06, 1.490848e+06, 2.028791e+05, 1.320520e+06, 4.779918e+05, 7.791132e+05, 1.129082e+06, 2.760188e+06, 1.997113e+06, 3.621963e+05, 0.000000e+00, 4.276449e+05, 4.631330e+05, 5.050317e+05, 2.189898e+06, 5.931599e+05, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-032T12:48:57.788,2019-032T12:48:59.882,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 4.421350e+04, 4.810735e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 1.298804e+05, 4.707341e+04, 5.116846e+04, 5.560739e+04, 1.209545e+05, 6.567813e+04, 1.428569e+05, 1.552224e+05, 5.056498e+05, 1.007686e+06, 4.975819e+05, 5.405617e+05, 4.702836e+05, 5.108837e+05, 9.711193e+05, 4.517254e+05, 4.905923e+05, 1.065783e+06, 1.546944e+06, 1.258544e+06, 4.555345e+05, 1.979928e+06, 2.689838e+05, 8.767192e+05, 1.268639e+06, 6.902169e+05, 7.492779e+05, 0.000000e+00, 0.000000e+00, 1.443451e+06, 1.564724e+06, 5.650867e+05, 1.233020e+06, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-032T12:48:57.788,2019-032T12:48:59.882,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454148e+05, 7.905077e+04, 8.601036e+04, 2.803303e+05, 1.016622e+05, 2.209985e+05, 2.400486e+05, 3.915178e+05, 2.836216e+05, 3.081970e+05, 5.028587e+05, 3.642584e+05, 1.187214e+06, 1.933204e+06, 4.666428e+05, 7.604339e+05, 2.759761e+05, 5.988126e+05, 6.503069e+05, 7.067013e+05, 7.681544e+05, 1.251973e+06, 9.059011e+05, 9.858134e+05, 1.605373e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-032T12:48:57.788,2019-032T12:48:59.882,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.092114e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 1.588462e+05, 0.000000e+00, 9.396245e+04, 2.041644e+05, 0.000000e+00, 2.413091e+05, 1.311296e+05, 5.706242e+05, 4.650758e+05, 1.347546e+06, 5.486312e+05, 1.191996e+06, 4.316987e+05, 9.401154e+05, 2.550029e+05, 5.539044e+05, 1.203961e+06, 1.635922e+06, 7.110546e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 4.959332e+05, 1.611382e+06, 1.171526e+06, 0.000000e+00, 1.376123e+06, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-032T12:48:57.788,2019-032T12:48:59.882,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 1.100188e+05, 3.983839e+04, 0.000000e+00, 1.410716e+05, 5.109698e+04, 5.550950e+04, 1.205849e+05, 6.553954e+04, 2.134296e+05, 3.093550e+05, 3.360003e+05, 3.647184e+05, 1.981598e+05, 6.456022e+05, 3.505841e+05, 3.811549e+05, 1.379868e+06, 1.498488e+06, 8.130431e+05, 1.765663e+06, 1.534051e+06, 1.460976e+06, 1.810941e+06, 9.830809e+05, 1.869134e+06, 8.705218e+05, 6.304561e+05, 1.710376e+06, 3.721848e+05, 4.039986e+05, 8.786809e+05, 9.515081e+05, 1.037491e+06, 1.124591e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-032T12:48:57.788,2019-032T12:48:59.882,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 1.613852e+05, 1.169768e+05, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 1.775973e+05, 1.931708e+05, 2.099155e+05, 4.559265e+05, 0.000000e+00, 2.692428e+05, 4.387862e+05, 1.590710e+05, 1.382530e+06, 9.386341e+05, 8.150641e+05, 1.106555e+06, 7.212157e+05, 7.851528e+05, 2.839127e+05, 1.849815e+06, 2.345093e+06, 1.820600e+06, 1.582456e+06, 4.293622e+05, 4.672116e+05, 5.072032e+05, 1.103260e+06, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 8.347579e+05, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-032T12:48:57.788,2019-032T12:48:59.882,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 1.199551e+06, 1.304014e+06, 7.081931e+05, 7.696548e+05, 2.509635e+06, 9.112066e+05, 3.955847e+06, 3.223220e+06, 3.503949e+06, 2.539907e+06, 1.380289e+06, 0.000000e+00, 1.631123e+06, 5.313692e+06, 3.853752e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.838595e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-032T12:48:57.788,2019-032T12:48:59.882,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 3.100852e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 2.156414e+05, 2.342321e+05, 2.549823e+05, 8.297760e+05, 3.003385e+05, 6.526893e+05, 1.418734e+06, 1.156041e+06, 8.364095e+05, 1.820223e+06, 1.975969e+06, 0.000000e+00, 1.745440e+06, 2.537721e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-032T12:48:57.788,2019-032T12:48:59.882,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 5.973548e+05, 6.492437e+05, 3.525307e+05, 1.532240e+06, 4.162860e+05, 0.000000e+00, 9.839896e+05, 1.603311e+06, 1.161837e+06, 3.157847e+06, 1.372751e+06, 4.470624e+06, 1.621940e+06, 8.805644e+05, 2.873630e+06, 0.000000e+00, 3.394742e+06, 0.000000e+00, 2.658791e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-032T12:48:57.788,2019-032T12:48:59.882,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-032T12:49:01.788,2019-032T12:49:03.882,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 1.110590e+06, 6.032282e+05, 2.621578e+06, 1.427242e+06, 2.322780e+06, 2.522685e+06, 4.569356e+06, 3.973573e+06, 3.238317e+06, 2.343285e+06, 3.825155e+06, 1.384314e+06, 6.022770e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-032T12:49:01.788,2019-032T12:49:03.882,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 5.236271e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 8.056703e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 1.132521e+05, 6.161717e+04, 1.341875e+05, 1.458870e+05, 7.941199e+04, 1.727354e+05, 9.386524e+04, 2.042324e+05, 3.330467e+05, 3.620670e+05, 7.880021e+05, 7.137848e+05, 7.757452e+05, 5.054384e+05, 3.661232e+05, 3.978636e+05, 4.332915e+05, 1.410562e+06, 1.021465e+06, 1.110271e+06, 3.017612e+05, 3.279392e+05, 1.779955e+06, 1.549807e+06, 1.262080e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-032T12:49:01.788,2019-032T12:49:03.882,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 1.779980e+05, 0.000000e+00, 0.000000e+00, 1.717294e+05, 2.491768e+05, 2.031761e+05, 2.943175e+05, 4.801282e+05, 4.348467e+05, 5.671285e+05, 6.169894e+05, 4.469973e+05, 6.071162e+05, 1.054636e+06, 1.145702e+06, 9.336081e+05, 1.016575e+06, 5.514892e+05, 1.197926e+06, 8.679401e+05, 4.717403e+05, 2.563045e+05, 2.782012e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
