2019-056T16:47:13.888,2019-056T16:47:15.982,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 6.742764e+05, 7.327904e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 1.427242e+06, 0.000000e+00, 2.522685e+06, 3.655485e+06, 9.933932e+05, 0.000000e+00, 0.000000e+00, 1.275051e+06, 4.152941e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-056T16:47:13.888,2019-056T16:47:15.982,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 1.727354e+05, 9.386524e+04, 1.021162e+05, 0.000000e+00, 1.206890e+05, 2.626674e+05, 2.855139e+05, 4.654470e+05, 5.054384e+05, 1.098370e+06, 1.790386e+06, 1.299874e+06, 2.350938e+05, 5.107323e+05, 1.387839e+06, 0.000000e+00, 9.838177e+05, 3.559909e+05, 1.162355e+06, 4.206935e+05, 2.288108e+06, 4.956699e+05, 1.081183e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-056T16:47:13.888,2019-056T16:47:15.982,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 1.144863e+05, 1.245884e+05, 6.772538e+04, 2.207381e+05, 8.002138e+04, 0.000000e+00, 9.452142e+04, 1.028316e+05, 5.587466e+05, 4.856929e+05, 6.591474e+05, 1.002489e+06, 6.224052e+05, 1.355433e+06, 5.514892e+05, 7.986177e+05, 6.509549e+05, 7.076104e+05, 5.126089e+05, 0.000000e+00, 3.027591e+05, 6.574141e+05, 1.072598e+06, 3.872321e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-056T16:47:13.888,2019-056T16:47:15.982,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 1.019446e+05, 5.547111e+04, 6.030849e+04, 0.000000e+00, 7.126014e+04, 2.323454e+05, 1.683498e+05, 9.157643e+04, 9.951920e+04, 4.325417e+05, 9.392315e+05, 5.101706e+05, 1.940074e+06, 1.056249e+06, 8.185944e+05, 3.556268e+05, 1.352744e+06, 8.402782e+05, 9.130791e+05, 4.955449e+05, 1.348227e+06, 0.000000e+00, 6.368604e+05, 1.034648e+06, 1.128342e+06, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-056T16:47:13.888,2019-056T16:47:15.982,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506938e+05, 0.000000e+00, 2.671118e+05, 9.677318e+04, 5.259088e+05, 3.433030e+05, 1.243634e+05, 1.081076e+06, 7.336048e+05, 4.781856e+05, 8.659441e+05, 1.320094e+06, 2.046187e+05, 4.444763e+05, 4.830686e+05, 5.251226e+05, 1.426566e+06, 9.290801e+05, 2.359256e+06, 3.659273e+05, 3.980220e+05, 4.310902e+05, 9.402638e+05, 5.096807e+05, 5.522506e+05, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-056T16:47:13.888,2019-056T16:47:15.982,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 1.997961e+05, 7.247349e+04, 0.000000e+00, 8.559896e+04, 2.792743e+05, 4.046896e+05, 1.099560e+05, 1.196212e+05, 9.099521e+05, 2.824890e+05, 1.686824e+06, 6.663485e+05, 5.429874e+05, 1.379548e+06, 1.069136e+06, 6.966966e+05, 5.047775e+05, 1.097413e+06, 2.981196e+05, 9.707608e+05, 1.760746e+06, 1.146984e+06, 8.317077e+05, 1.801585e+06, 9.823576e+05, 1.064982e+06, 1.730876e+06, 0.000000e+00, 0.000000e+00, 7.397203e+05, 1.604215e+06, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-056T16:47:13.888,2019-056T16:47:15.982,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241195e+05, 6.744063e+04, 7.322608e+04, 7.946166e+04, 2.589698e+05, 1.874471e+05, 4.070684e+05, 1.106178e+05, 0.000000e+00, 3.912544e+05, 1.415007e+06, 3.072471e+05, 1.834986e+06, 1.089257e+06, 1.968787e+05, 1.068655e+06, 4.643736e+05, 7.568943e+05, 2.740590e+05, 2.973773e+05, 3.235294e+05, 1.404646e+06, 1.145574e+06, 1.653941e+06, 0.000000e+00, 4.886518e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 2.636634e+06, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-056T16:47:13.888,2019-056T16:47:15.982,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.064554e+05, 1.497105e+05, 2.440382e+05, 1.766841e+05, 1.920810e+05, 1.043435e+05, 1.133683e+05, 2.465976e+05, 8.037316e+05, 2.910303e+05, 1.421551e+06, 6.862099e+05, 1.863560e+06, 2.028791e+06, 6.602602e+05, 7.169878e+05, 7.791132e+05, 5.645409e+05, 6.133751e+05, 9.985563e+05, 1.086589e+06, 1.179604e+06, 1.710580e+06, 0.000000e+00, 5.050317e+05, 1.094949e+06, 1.186320e+06, 1.941454e+06, 1.398429e+06, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-056T16:47:13.888,2019-056T16:47:15.982,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 7.142845e+04, 3.104447e+05, 0.000000e+00, 2.748235e+05, 1.990327e+05, 2.162247e+05, 2.351418e+05, 5.108837e+05, 8.323879e+05, 1.054026e+06, 1.635308e+06, 1.953935e+06, 9.668398e+05, 8.390292e+05, 1.138836e+06, 9.899641e+05, 1.344919e+06, 1.168959e+06, 6.343197e+05, 0.000000e+00, 3.746390e+05, 1.222333e+06, 3.088711e+06, 2.405752e+06, 5.215745e+05, 5.650867e+05, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.148294e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-056T16:47:13.888,2019-056T16:47:15.982,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 2.803303e+05, 0.000000e+00, 2.209985e+05, 1.200243e+05, 2.610119e+05, 2.836216e+05, 1.540985e+05, 1.676196e+05, 1.821292e+05, 3.957381e+05, 4.296008e+05, 6.999641e+05, 2.534780e+06, 8.279284e+05, 5.988126e+05, 1.300614e+06, 3.533507e+05, 1.152232e+06, 1.251973e+06, 9.059011e+05, 0.000000e+00, 0.000000e+00, 5.820239e+05, 6.303456e+05, 6.873965e+05, 2.980754e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-056T16:47:13.888,2019-056T16:47:15.982,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 7.942309e+04, 1.728583e+05, 1.879249e+05, 3.062466e+05, 3.330525e+05, 1.206546e+05, 2.622592e+05, 1.426560e+05, 6.201011e+05, 5.053298e+05, 1.828771e+06, 1.191996e+06, 1.079247e+06, 2.350289e+06, 2.040024e+06, 5.539044e+05, 3.009902e+05, 6.543688e+05, 1.066582e+06, 0.000000e+00, 4.199612e+05, 1.367855e+06, 0.000000e+00, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-056T16:47:13.888,2019-056T16:47:15.982,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 1.680002e+05, 9.117960e+04, 9.907990e+04, 3.228011e+05, 1.168614e+05, 1.270517e+05, 8.279205e+05, 2.996976e+05, 1.626086e+06, 1.765663e+06, 1.917563e+06, 2.295819e+06, 1.584573e+06, 7.373107e+05, 2.670191e+05, 1.160696e+06, 3.152280e+05, 1.368300e+06, 3.721848e+05, 4.039986e+05, 4.393405e+05, 9.515081e+05, 1.556236e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-056T16:47:13.888,2019-056T16:47:15.982,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 3.181420e+05, 5.184488e+05, 0.000000e+00, 1.018830e+06, 4.426219e+05, 1.682836e+06, 5.234351e+05, 0.000000e+00, 3.083025e+05, 1.005040e+06, 7.282398e+05, 3.956141e+05, 4.293622e+05, 9.344232e+05, 1.014406e+06, 0.000000e+00, 1.792211e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-056T16:47:13.888,2019-056T16:47:15.982,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 6.520070e+05, 7.081931e+05, 7.696548e+05, 0.000000e+00, 0.000000e+00, 1.977923e+06, 1.074406e+06, 1.167983e+06, 1.269953e+06, 0.000000e+00, 2.997043e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 7.440184e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-056T16:47:13.888,2019-056T16:47:15.982,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 0.000000e+00, 2.342321e+05, 2.549823e+05, 5.531840e+05, 0.000000e+00, 6.526893e+05, 0.000000e+00, 3.853469e+05, 8.364095e+05, 4.550557e+05, 4.939923e+05, 0.000000e+00, 1.163627e+06, 0.000000e+00, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 2.459791e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-056T16:47:13.888,2019-056T16:47:15.982,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 3.830600e+05, 4.162860e+05, 9.067441e+05, 4.919948e+05, 0.000000e+00, 1.161837e+06, 6.315693e+05, 6.863754e+05, 0.000000e+00, 0.000000e+00, 2.641693e+06, 2.873630e+06, 0.000000e+00, 1.131581e+06, 3.680548e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2019-056T16:47:13.888,2019-056T16:47:15.982,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-056T16:47:17.888,2019-056T16:47:19.982,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.912473e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.140864e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 9.933932e+05, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2019-056T16:47:17.888,2019-056T16:47:19.982,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 2.591030e+05, 0.000000e+00, 1.021162e+05, 1.110156e+05, 2.413780e+05, 1.313337e+05, 2.855139e+05, 6.205962e+05, 3.369589e+05, 5.491848e+05, 3.978636e+05, 8.665830e+05, 4.701875e+05, 0.000000e+00, 2.775678e+05, 9.052834e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.372865e+06, 4.956699e+05, 0.000000e+00, 0.000000e+00, 1.270156e+06, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-056T16:47:17.888,2019-056T16:47:19.982,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 3.114711e+05, 6.772538e+04, 7.357938e+04, 8.002138e+04, 2.609080e+05, 2.835642e+05, 2.056631e+05, 1.117493e+05, 3.642697e+05, 1.186465e+06, 1.432128e+05, 1.400412e+06, 1.694291e+06, 7.353189e+05, 1.996544e+05, 2.169850e+05, 4.717403e+05, 7.689134e+05, 8.346039e+05, 3.027591e+05, 3.287070e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 4.578172e+05, 1.488152e+06, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
