2019-050T21:04:48.936,2019-050T21:04:51.030,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.827742e+06, 0.000000e+00, 2.158878e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-050T21:04:48.936,2019-050T21:04:51.030,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 1.877305e+05, 0.000000e+00, 0.000000e+00, 1.206890e+05, 0.000000e+00, 0.000000e+00, 4.654470e+05, 1.684795e+05, 5.491848e+05, 3.978636e+05, 0.000000e+00, 2.350938e+05, 5.107323e+05, 5.551357e+05, 3.017612e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.799634e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-050T21:04:48.936,2019-050T21:04:51.030,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 5.267496e+04, 1.717294e+05, 6.229421e+04, 6.772538e+04, 7.357938e+04, 2.400641e+05, 2.609080e+05, 9.452142e+04, 1.028316e+05, 1.117493e+05, 7.285394e+05, 2.636590e+05, 2.864255e+05, 7.780067e+05, 6.777165e+05, 1.838297e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.126089e+05, 0.000000e+00, 3.027591e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-050T21:04:48.936,2019-050T21:04:51.030,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 1.019446e+05, 5.547111e+04, 1.206170e+05, 6.552245e+04, 4.988209e+05, 7.744845e+04, 1.683498e+05, 9.157643e+04, 9.951920e+04, 5.406772e+05, 2.348079e+05, 1.147884e+06, 5.543071e+05, 4.526781e+05, 6.548754e+05, 3.556268e+05, 5.797476e+05, 2.100695e+05, 9.130791e+05, 4.955449e+05, 5.392908e+05, 5.855126e+05, 0.000000e+00, 6.897654e+05, 2.256683e+06, 4.077505e+05, 8.836078e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,4
2019-050T21:04:48.936,2019-050T21:04:51.030,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 2.547040e+05, 1.385997e+05, 1.506938e+05, 1.637295e+05, 3.561491e+05, 1.935464e+05, 1.051817e+05, 2.288687e+05, 1.243634e+05, 1.621614e+06, 1.467210e+05, 7.969761e+05, 1.385511e+06, 9.429242e+05, 6.138562e+05, 1.111191e+06, 2.415343e+05, 2.625613e+05, 5.706263e+05, 3.096933e+05, 1.685182e+06, 1.097782e+06, 1.194066e+06, 4.310902e+05, 2.350660e+06, 1.019361e+06, 1.104501e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-050T21:04:48.936,2019-050T21:04:51.030,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247349e+04, 3.151614e+05, 0.000000e+00, 1.861829e+05, 2.023448e+05, 3.298680e+05, 2.392425e+05, 1.299931e+05, 9.887117e+05, 1.073434e+06, 1.166110e+06, 1.990954e+06, 5.912350e+05, 1.069136e+06, 2.322322e+05, 1.009555e+06, 1.097413e+06, 2.981196e+05, 6.471739e+05, 3.521491e+05, 1.529312e+06, 4.158538e+05, 4.503963e+05, 9.823576e+05, 5.324909e+05, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-050T21:04:48.936,2019-050T21:04:51.030,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 1.143860e+05, 1.241195e+05, 0.000000e+00, 0.000000e+00, 5.562316e+05, 0.000000e+00, 9.372356e+04, 2.035342e+05, 2.212355e+05, 1.201154e+05, 6.520906e+05, 4.245019e+05, 4.608706e+05, 6.672677e+05, 1.089257e+06, 3.937574e+05, 0.000000e+00, 2.321868e+05, 2.522981e+05, 5.481181e+05, 8.921319e+05, 6.470588e+05, 3.511615e+05, 3.818580e+05, 8.269707e+05, 9.016522e+05, 0.000000e+00, 1.058734e+06, 1.732454e+06, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-050T21:04:48.936,2019-050T21:04:51.030,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 1.267172e+05, 2.064554e+05, 7.485523e+04, 8.134606e+04, 8.834203e+04, 2.881216e+05, 5.217175e+05, 2.267366e+05, 0.000000e+00, 4.018658e+05, 7.275759e+05, 3.159003e+05, 1.887077e+06, 1.490848e+06, 4.057583e+05, 4.401735e+05, 7.169878e+05, 1.038818e+06, 0.000000e+00, 3.066875e+05, 1.997113e+06, 7.243926e+05, 7.864029e+05, 4.276449e+05, 9.262659e+05, 5.050317e+05, 0.000000e+00, 5.931599e+05, 0.000000e+00, 1.398429e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 1.958398e+06, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-050T21:04:48.936,2019-050T21:04:51.030,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 0.000000e+00, 7.761118e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.162247e+05, 0.000000e+00, 3.831628e+05, 2.774627e+05, 3.011503e+05, 8.176539e+05, 7.105218e+05, 7.734718e+05, 6.292719e+05, 0.000000e+00, 7.424729e+05, 1.075935e+06, 2.922397e+05, 9.514797e+05, 6.902169e+05, 7.492779e+05, 0.000000e+00, 4.412444e+05, 4.811504e+05, 1.043149e+06, 1.130173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-050T21:04:48.936,2019-050T21:04:51.030,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 0.000000e+00, 0.000000e+00, 2.033244e+05, 2.209985e+05, 2.400486e+05, 2.610119e+05, 0.000000e+00, 0.000000e+00, 1.676196e+05, 1.821292e+05, 1.978691e+05, 2.148004e+05, 4.666428e+05, 2.534780e+05, 0.000000e+00, 5.988126e+05, 0.000000e+00, 3.533507e+05, 7.681544e+05, 0.000000e+00, 4.529506e+05, 9.858134e+05, 0.000000e+00, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,4
2019-050T21:04:48.936,2019-050T21:04:51.030,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 6.715417e+04, 0.000000e+00, 1.588462e+05, 0.000000e+00, 9.396245e+04, 2.041644e+05, 2.220350e+05, 2.413091e+05, 2.622592e+05, 0.000000e+00, 1.550253e+05, 0.000000e+00, 0.000000e+00, 1.986661e+05, 0.000000e+00, 0.000000e+00, 5.100059e+05, 2.769522e+05, 3.009902e+05, 3.271844e+05, 3.555273e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-050T21:04:48.936,2019-050T21:04:51.030,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 4.702386e+04, 1.021940e+05, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 0.000000e+00, 2.735388e+05, 0.000000e+00, 0.000000e+00, 1.168614e+05, 1.270517e+05, 0.000000e+00, 1.498488e+05, 4.878259e+05, 1.765662e+05, 1.917563e+05, 0.000000e+00, 2.263676e+05, 0.000000e+00, 5.340382e+05, 8.705218e+05, 0.000000e+00, 0.000000e+00, 3.721848e+05, 4.039986e+05, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-050T21:04:48.936,2019-050T21:04:51.030,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.478233e+05, 2.692428e+05, 0.000000e+00, 1.590710e+05, 3.456325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617175e+05, 0.000000e+00, 3.083025e+05, 3.350134e+05, 7.282398e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.072032e+05, 0.000000e+00, 5.974037e+05, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-050T21:04:48.936,2019-050T21:04:51.030,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.074406e+06, 2.335966e+06, 0.000000e+00, 1.380289e+06, 0.000000e+00, 0.000000e+00, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-050T21:04:48.936,2019-050T21:04:51.030,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.003385e+05, 0.000000e+00, 7.093671e+05, 1.156041e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.268861e+06, 0.000000e+00, 0.000000e+00, 1.625812e+06, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-050T21:04:48.936,2019-050T21:04:51.030,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 3.830600e+05, 4.162860e+05, 4.533720e+05, 0.000000e+00, 1.068874e+06, 0.000000e+00, 1.263139e+06, 2.059126e+06, 7.451040e+05, 1.621940e+06, 8.805644e+05, 0.000000e+00, 0.000000e+00, 1.131581e+06, 0.000000e+00, 2.658791e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-050T21:04:48.936,2019-050T21:04:51.030,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-050T21:04:52.936,2019-050T21:04:55.030,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.809685e+06, 1.966184e+06, 7.136211e+05, 0.000000e+00, 0.000000e+00, 1.827742e+06, 9.933932e+05, 2.158878e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 0.000000e+00, 3.556809e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-050T21:04:52.936,2019-050T21:04:55.030,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 2.042324e+05, 1.110156e+05, 0.000000e+00, 1.313337e+05, 0.000000e+00, 1.551490e+05, 0.000000e+00, 0.000000e+00, 3.978636e+05, 4.332915e+05, 4.701875e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 1.928872e+06, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-050T21:04:52.936,2019-050T21:04:55.030,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.452142e+04, 1.028316e+05, 2.234987e+05, 4.856929e+05, 1.318295e+05, 1.432128e+05, 1.556013e+05, 0.000000e+00, 3.676595e+05, 3.993088e+05, 2.169850e+05, 4.717403e+05, 2.563045e+05, 0.000000e+00, 9.082773e+05, 0.000000e+00, 7.150650e+05, 7.744642e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
