2019-044T11:20:13.807,2019-044T11:20:15.901,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 0.000000e+00, 0.000000e+00, 1.171642e+06, 2.550103e+06, 2.768627e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-044T11:20:13.807,2019-044T11:20:15.901,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877305e+05, 1.021162e+05, 1.110156e+05, 6.034451e+05, 2.626674e+05, 1.427570e+05, 3.102981e+05, 5.054384e+05, 5.491848e+05, 0.000000e+00, 0.000000e+00, 2.350938e+05, 2.553661e+05, 2.775678e+05, 9.052834e+05, 0.000000e+00, 0.000000e+00, 7.749035e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-044T11:20:13.807,2019-044T11:20:15.901,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 1.717294e+05, 6.229421e+04, 6.772538e+04, 1.471588e+05, 8.002138e+04, 0.000000e+00, 9.452142e+04, 2.056631e+05, 1.117493e+05, 1.214232e+05, 2.636590e+05, 0.000000e+00, 4.668040e+05, 3.388582e+05, 5.514892e+05, 1.996544e+05, 2.169850e+05, 2.358702e+05, 2.563045e+05, 0.000000e+00, 6.055182e+05, 0.000000e+00, 0.000000e+00, 1.161696e+06, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-044T11:20:13.807,2019-044T11:20:15.901,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547111e+04, 6.030849e+04, 1.310449e+05, 0.000000e+00, 0.000000e+00, 8.417488e+04, 3.663057e+05, 1.990384e+05, 2.162709e+05, 0.000000e+00, 6.377132e+05, 2.771535e+05, 9.053562e+05, 3.274377e+05, 0.000000e+00, 1.932492e+05, 4.201391e+05, 9.130791e+05, 4.955449e+05, 8.089361e+05, 8.782691e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,4
2019-044T11:20:13.807,2019-044T11:20:15.901,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.935464e+05, 3.155452e+05, 0.000000e+00, 2.487269e+05, 8.108070e+05, 7.336048e+05, 1.593952e+05, 5.195665e+05, 1.885848e+05, 6.138562e+05, 4.444763e+05, 7.246028e+05, 7.876839e+05, 2.853132e+05, 0.000000e+00, 1.011110e+06, 3.659273e+05, 3.980220e+05, 8.621804e+05, 4.701319e+05, 2.548403e+06, 5.522506e+05, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-044T11:20:13.807,2019-044T11:20:15.901,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.232614e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 0.000000e+00, 6.659872e+04, 0.000000e+00, 0.000000e+00, 8.559896e+04, 0.000000e+00, 2.023448e+05, 0.000000e+00, 2.392425e+05, 5.199726e+05, 2.824890e+05, 1.533477e+05, 4.997613e+05, 3.619916e+05, 0.000000e+00, 6.414815e+05, 9.289289e+05, 1.261944e+06, 5.487067e+05, 0.000000e+00, 6.471739e+05, 3.521491e+05, 3.823281e+05, 1.247562e+06, 4.503963e+05, 0.000000e+00, 5.324909e+05, 5.769588e+05, 6.295118e+05, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-044T11:20:13.807,2019-044T11:20:15.901,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.196782e+05, 7.946166e+04, 8.632329e+04, 0.000000e+00, 2.035342e+05, 3.318533e+05, 2.402307e+05, 3.912544e+05, 5.660026e+05, 1.536235e+05, 8.340845e+05, 1.815428e+05, 1.968787e+05, 4.274619e+05, 2.321868e+05, 2.522981e+05, 2.740590e+05, 5.947546e+05, 0.000000e+00, 7.023230e+05, 1.527432e+06, 1.240456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 6.783919e+05, 7.355136e+05, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-044T11:20:13.807,2019-044T11:20:15.901,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 1.626921e+05, 0.000000e+00, 9.604052e+04, 1.043435e+05, 1.133683e+05, 4.931952e+05, 4.018658e+05, 2.910303e+05, 3.159003e+05, 1.715525e+05, 1.863560e+05, 8.115166e+05, 6.602602e+05, 2.389959e+05, 5.194088e+05, 5.645409e+05, 9.200626e+05, 3.328521e+05, 1.086589e+06, 3.932014e+05, 4.276449e+05, 0.000000e+00, 0.000000e+00, 1.642424e+06, 5.931599e+05, 6.471513e+05, 6.992146e+05, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-044T11:20:13.807,2019-044T11:20:15.901,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 1.428569e+05, 1.552224e+05, 8.427496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.831628e+05, 4.161940e+05, 3.011503e+05, 1.635308e+05, 1.065783e+06, 3.867359e+05, 4.195146e+05, 0.000000e+00, 2.474910e+05, 5.379677e+05, 2.922397e+05, 3.171598e+05, 1.035325e+06, 3.746390e+05, 4.074442e+05, 4.412444e+05, 0.000000e+00, 1.564724e+06, 0.000000e+00, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.816474e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,4
2019-044T11:20:13.807,2019-044T11:20:15.901,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.868869e+05, 2.033244e+05, 0.000000e+00, 1.200243e+05, 1.305059e+05, 1.418108e+05, 4.622955e+05, 5.028587e+05, 1.821292e+05, 3.957381e+05, 0.000000e+00, 2.333214e+05, 2.534780e+05, 2.759761e+05, 2.994063e+05, 6.503069e+05, 7.067013e+05, 1.152232e+06, 8.346483e+05, 4.529506e+05, 0.000000e+00, 2.140498e+06, 5.820239e+05, 6.303456e+05, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-044T11:20:13.807,2019-044T11:20:15.901,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110175e+05, 0.000000e+00, 2.622592e+05, 2.853121e+05, 0.000000e+00, 5.053298e+05, 7.315084e+05, 7.946642e+05, 2.158494e+05, 2.350289e+05, 5.100059e+05, 2.769522e+05, 6.019804e+05, 0.000000e+00, 0.000000e+00, 1.157696e+06, 0.000000e+00, 0.000000e+00, 4.959332e+05, 1.074255e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-044T11:20:13.807,2019-044T11:20:15.901,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 6.029243e+04, 0.000000e+00, 2.134296e+05, 0.000000e+00, 1.680002e+05, 0.000000e+00, 3.963196e+05, 1.076004e+05, 3.505841e+05, 1.270517e+05, 0.000000e+00, 2.996976e+05, 1.626086e+05, 0.000000e+00, 0.000000e+00, 2.087109e+05, 4.527352e+05, 4.915405e+05, 0.000000e+00, 5.803479e+05, 6.304561e+05, 0.000000e+00, 7.443695e+05, 4.039986e+05, 0.000000e+00, 0.000000e+00, 1.556236e+06, 0.000000e+00, 1.218344e+06, 6.645713e+05, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-044T11:20:13.807,2019-044T11:20:15.901,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 5.631805e+05, 0.000000e+00, 4.426219e+05, 9.616209e+05, 7.851528e+05, 0.000000e+00, 3.083025e+05, 3.350134e+05, 0.000000e+00, 0.000000e+00, 4.293622e+05, 4.672116e+05, 0.000000e+00, 5.516299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-044T11:20:13.807,2019-044T11:20:15.901,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 7.081931e+05, 0.000000e+00, 8.365450e+05, 0.000000e+00, 0.000000e+00, 1.074406e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.498522e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.276578e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-044T11:20:13.807,2019-044T11:20:15.901,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 4.312828e+05, 7.026961e+05, 0.000000e+00, 0.000000e+00, 6.006769e+05, 0.000000e+00, 3.546836e+05, 0.000000e+00, 4.182048e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-044T11:20:13.807,2019-044T11:20:15.901,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.194710e+06, 0.000000e+00, 0.000000e+00, 3.830600e+05, 0.000000e+00, 9.067441e+05, 4.919948e+05, 1.068874e+06, 5.809183e+05, 1.263139e+06, 2.059126e+06, 7.451040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.112601e+06, 1.131581e+06, 2.453698e+06, 0.000000e+00, 2.901173e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-044T11:20:13.807,2019-044T11:20:15.901,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-044T11:20:17.807,2019-044T11:20:19.901,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 1.681790e+06, 9.138712e+05, 9.933932e+05, 1.079439e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-044T11:20:17.807,2019-044T11:20:19.901,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313337e+05, 1.427570e+05, 3.102981e+05, 0.000000e+00, 3.661232e+05, 1.989318e+05, 4.332915e+05, 2.350938e+05, 0.000000e+00, 2.775678e+05, 1.207045e+06, 3.279392e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-044T11:20:17.807,2019-044T11:20:19.901,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 2.400641e+05, 0.000000e+00, 9.452142e+04, 3.084947e+05, 3.352479e+05, 1.214232e+05, 1.318295e+05, 2.864255e+05, 3.112026e+05, 3.388582e+05, 1.838297e+05, 0.000000e+00, 6.509549e+05, 0.000000e+00, 2.563045e+05, 8.346039e+05, 6.055182e+05, 9.861210e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
