2019-039T19:31:23.908,2019-039T19:31:26.001,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.665885e+06, 0.000000e+00, 1.310789e+06, 0.000000e+00, 7.742600e+05, 0.000000e+00, 1.827742e+06, 9.933932e+05, 2.158878e+06, 0.000000e+00, 2.550103e+06, 4.152941e+06, 1.505692e+06, 3.261505e+06, 5.335214e+06, 5.783922e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 8.034728e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-039T19:31:23.908,2019-039T19:31:26.001,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 2.413780e+05, 0.000000e+00, 5.710279e+05, 1.551490e+05, 5.054384e+05, 1.830616e+05, 3.978636e+05, 1.083229e+06, 0.000000e+00, 2.553661e+05, 8.327034e+05, 0.000000e+00, 0.000000e+00, 3.559909e+05, 3.874518e+05, 4.206935e+05, 9.152434e+05, 1.982680e+06, 0.000000e+00, 0.000000e+00, 1.270156e+06, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.945842e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-039T19:31:23.908,2019-039T19:31:26.001,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 6.908277e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 0.000000e+00, 7.357938e+04, 3.200855e+05, 2.609080e+05, 2.835642e+05, 3.084947e+05, 3.352479e+05, 4.856929e+05, 3.954885e+05, 4.296383e+05, 4.668040e+05, 5.082873e+05, 1.838297e+05, 5.989632e+05, 2.169850e+05, 4.717403e+05, 7.689134e+05, 1.112805e+06, 9.082773e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 1.831269e+06, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-039T19:31:23.908,2019-039T19:31:26.001,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 6.552245e+04, 7.126014e+04, 1.548969e+05, 1.683498e+05, 2.747293e+05, 0.000000e+00, 5.406772e+05, 0.000000e+00, 3.826280e+05, 4.157303e+05, 4.526781e+05, 4.911566e+05, 5.334402e+05, 7.729967e+05, 8.402782e+05, 1.141349e+06, 1.238862e+06, 8.089361e+05, 1.171025e+06, 6.368604e+05, 1.034648e+06, 3.761138e+05, 0.000000e+00, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,4
2019-039T19:31:23.908,2019-039T19:31:26.001,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 0.000000e+00, 4.948738e+04, 0.000000e+00, 5.858982e+04, 6.367599e+04, 0.000000e+00, 7.534690e+04, 3.274590e+05, 2.671118e+05, 0.000000e+00, 4.207269e+05, 1.144343e+05, 2.487269e+05, 5.405379e+05, 2.934419e+05, 3.187904e+05, 1.039133e+06, 7.543393e+05, 2.046187e+05, 6.667144e+05, 9.661371e+05, 5.251226e+05, 8.559396e+05, 6.193866e+05, 1.011110e+06, 3.659273e+05, 1.592088e+06, 2.586540e+06, 1.410396e+06, 0.000000e+00, 5.522506e+05, 6.025605e+05, 6.510737e+05, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 2.517814e+06, 2.704405e+06, 2.920850e+06, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-039T19:31:23.908,2019-039T19:31:26.001,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 1.449470e+05, 7.879035e+04, 1.711979e+05, 0.000000e+00, 1.011724e+05, 1.099560e+05, 3.588637e+05, 2.599863e+05, 5.649781e+05, 1.533477e+05, 6.663485e+05, 1.809958e+05, 5.912350e+05, 4.276543e+05, 9.289289e+05, 5.047775e+05, 8.230599e+05, 1.788718e+06, 1.294348e+06, 1.056447e+06, 7.646562e+05, 0.000000e+00, 2.251982e+06, 0.000000e+00, 1.064982e+06, 1.730876e+06, 1.259024e+06, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-039T19:31:23.908,2019-039T19:31:26.001,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726466e+05, 1.874471e+05, 3.053013e+05, 1.106178e+05, 1.201154e+05, 6.520906e+05, 4.245019e+05, 7.681178e+05, 6.672677e+05, 7.261712e+05, 7.875148e+05, 8.549238e+05, 4.643736e+05, 2.522981e+05, 8.221771e+05, 1.189509e+06, 2.264706e+06, 1.755808e+06, 2.673006e+06, 1.653941e+06, 2.254131e+06, 1.954607e+06, 2.117467e+06, 1.154969e+06, 1.871652e+06, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-039T19:31:23.908,2019-039T19:31:26.001,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 2.245657e+05, 8.134606e+04, 0.000000e+00, 9.604052e+04, 2.086870e+05, 0.000000e+00, 1.232988e+05, 5.358211e+05, 2.910303e+05, 4.738504e+05, 6.862099e+05, 5.590679e+05, 6.086374e+05, 4.401735e+05, 7.169878e+05, 0.000000e+00, 2.822705e+05, 6.133751e+05, 9.985563e+05, 1.448785e+06, 1.572806e+06, 2.565870e+06, 3.705064e+06, 2.020127e+06, 3.284848e+06, 5.931599e+05, 6.471513e+05, 6.992146e+05, 1.520752e+06, 1.648942e+06, 9.003528e+05, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-039T19:31:23.908,2019-039T19:31:26.001,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 1.313563e+05, 0.000000e+00, 0.000000e+00, 8.427496e+04, 0.000000e+00, 2.985491e+05, 1.081124e+05, 1.175709e+05, 3.831628e+05, 4.161940e+05, 3.011503e+05, 1.144715e+06, 5.328914e+05, 7.734718e+05, 1.258544e+06, 4.555345e+05, 7.424729e+05, 8.069516e+05, 5.844794e+05, 3.171598e+05, 3.451084e+05, 1.498556e+06, 1.222333e+06, 1.323733e+06, 1.924602e+06, 5.215745e+05, 2.260347e+06, 1.233020e+06, 1.998291e+06, 1.448699e+06, 1.570791e+06, 8.576684e+05, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-039T19:31:23.908,2019-039T19:31:26.001,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 1.016622e+05, 0.000000e+00, 1.200243e+05, 2.610119e+05, 2.836216e+05, 0.000000e+00, 1.676196e+05, 1.821292e+05, 7.914762e+05, 2.148004e+05, 4.666428e+05, 2.534780e+05, 2.759761e+05, 5.988126e+05, 9.754604e+05, 3.533507e+05, 1.920386e+06, 8.346483e+05, 9.059011e+05, 1.478720e+06, 1.605373e+06, 1.164048e+06, 2.521382e+06, 1.374793e+06, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-039T19:31:23.908,2019-039T19:31:26.001,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023436e+05, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234938e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 3.062466e+05, 0.000000e+00, 1.206546e+05, 3.933888e+05, 2.853121e+05, 1.550253e+05, 6.737731e+05, 1.828771e+05, 1.986661e+05, 2.158494e+05, 7.050866e+05, 5.100059e+05, 8.308566e+05, 2.106931e+06, 6.543688e+05, 1.066582e+06, 1.157696e+06, 8.399224e+05, 9.119031e+05, 4.959332e+05, 0.000000e+00, 0.000000e+00, 6.350306e+05, 6.880617e+05, 7.507348e+05, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-039T19:31:23.908,2019-039T19:31:26.001,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 5.550950e+04, 6.029243e+04, 0.000000e+00, 0.000000e+00, 7.733874e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076004e+05, 1.168614e+05, 5.082066e+05, 5.519470e+05, 4.495464e+05, 0.000000e+00, 5.296988e+05, 3.835127e+05, 0.000000e+00, 1.131838e+06, 0.000000e+00, 2.670191e+05, 8.705218e+05, 9.456842e+05, 3.420751e+05, 1.488739e+06, 0.000000e+00, 8.786809e+05, 1.427262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-039T19:31:23.908,2019-039T19:31:26.001,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 1.877268e+05, 4.075321e+05, 6.639330e+05, 7.212157e+05, 5.234351e+05, 0.000000e+00, 1.233210e+06, 1.675067e+06, 3.641199e+05, 3.956141e+05, 0.000000e+00, 1.401635e+06, 1.014406e+06, 0.000000e+00, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 1.669516e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-039T19:31:23.908,2019-039T19:31:26.001,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 9.889617e+05, 1.074406e+06, 3.503949e+06, 2.539907e+06, 4.140867e+06, 1.498522e+06, 1.631123e+06, 5.313692e+06, 5.780628e+06, 0.000000e+00, 4.553155e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-039T19:31:23.908,2019-039T19:31:26.001,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 2.156414e+05, 4.684641e+05, 7.649468e+05, 5.531840e+05, 3.003385e+05, 0.000000e+00, 7.093671e+05, 1.156041e+06, 1.254614e+06, 1.365167e+06, 1.481977e+06, 5.372470e+05, 5.818134e+05, 1.903291e+06, 0.000000e+00, 0.000000e+00, 2.438717e+06, 1.756575e+06, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-039T19:31:23.908,2019-039T19:31:26.001,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.162860e+05, 1.360116e+06, 9.839896e+05, 5.344371e+05, 5.809183e+05, 1.894708e+06, 2.745502e+06, 3.725520e+06, 2.432910e+06, 4.402822e+06, 1.915753e+06, 2.075068e+06, 3.394742e+06, 0.000000e+00, 3.988186e+06, 0.000000e+00, 4.702348e+06, 5.114206e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-039T19:31:23.908,2019-039T19:31:26.001,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-039T19:31:27.908,2019-039T19:31:30.001,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.310789e+06, 7.136211e+05, 0.000000e+00, 2.522685e+06, 9.138712e+05, 9.933932e+05, 3.238317e+06, 4.686570e+06, 0.000000e+00, 4.152941e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-039T19:31:27.908,2019-039T19:31:30.001,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 1.877305e+05, 1.021162e+05, 0.000000e+00, 0.000000e+00, 1.313337e+05, 1.427570e+05, 0.000000e+00, 1.684795e+05, 5.491848e+05, 5.967953e+05, 6.499372e+05, 4.701875e+05, 5.107323e+05, 5.551357e+05, 1.207045e+06, 6.558784e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 0.000000e+00, 1.487010e+06, 1.081183e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-039T19:31:27.908,2019-039T19:31:30.001,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 1.471588e+05, 1.600428e+05, 0.000000e+00, 2.835642e+05, 2.056631e+05, 2.234987e+05, 4.856929e+05, 5.273179e+05, 2.864255e+05, 0.000000e+00, 5.082873e+05, 3.676595e+05, 1.996544e+05, 2.169850e+05, 7.076104e+05, 1.281522e+06, 5.564025e+05, 3.027591e+05, 1.314828e+06, 1.072598e+06, 7.744642e+05, 1.266891e+06, 1.373452e+06, 1.488152e+06, 2.164944e+06, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
