2019-034T20:43:22.831,2019-034T20:43:24.924,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 0.000000e+00, 9.933932e+05, 3.238317e+06, 4.686570e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 6.837708e+06, 7.388124e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.907295e+07, 0.000000e+00, 1.726281e+07,4
2019-034T20:43:22.831,2019-034T20:43:24.924,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220311e+05, 1.206890e+05, 0.000000e+00, 1.427570e+05, 3.102981e+05, 1.347836e+06, 9.153082e+05, 1.989318e+05, 4.332915e+05, 2.350938e+05, 5.107323e+05, 2.775678e+05, 2.112328e+06, 9.838177e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 9.152434e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 1.385930e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T20:43:22.831,2019-034T20:43:24.924,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.346240e+04, 0.000000e+00, 0.000000e+00, 8.180704e+04, 0.000000e+00, 4.839786e+04, 1.053499e+05, 0.000000e+00, 6.229421e+04, 1.354508e+05, 7.357938e+04, 8.002138e+04, 8.696934e+04, 9.452142e+04, 1.028316e+05, 0.000000e+00, 2.428465e+05, 2.636590e+05, 5.728511e+05, 1.556013e+05, 1.694291e+05, 0.000000e+00, 7.986177e+05, 8.679401e+05, 7.076104e+05, 7.689134e+05, 0.000000e+00, 1.513796e+06, 1.972242e+06, 3.575325e+05, 1.936161e+06, 1.689188e+06, 9.156344e+05, 4.960508e+05, 3.247416e+06, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T20:43:22.831,2019-034T20:43:24.924,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 5.190728e+04, 0.000000e+00, 0.000000e+00, 3.346304e+04, 3.641909e+04, 7.924384e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109422e+05, 6.030849e+04, 6.552245e+04, 1.425203e+05, 0.000000e+00, 1.683498e+05, 0.000000e+00, 2.985576e+05, 1.081354e+05, 1.174039e+05, 2.550853e+05, 2.771535e+05, 7.544636e+05, 4.911566e+05, 3.556268e+05, 5.797476e+05, 8.402782e+05, 6.848093e+05, 1.486635e+06, 1.887518e+06, 2.342050e+06, 6.368604e+05, 1.034648e+06, 3.008910e+06, 2.446503e+06, 3.976235e+06, 1.928196e+06, 1.562570e+06, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T20:43:22.831,2019-034T20:43:24.924,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 0.000000e+00, 2.506162e+04, 5.461668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 5.382773e+04, 0.000000e+00, 6.367599e+04, 6.929983e+04, 0.000000e+00, 8.186474e+04, 8.903728e+04, 9.677318e+04, 0.000000e+00, 2.288687e+05, 2.487269e+05, 1.351345e+05, 5.868838e+05, 4.781856e+05, 3.463777e+05, 5.657546e+05, 8.184749e+05, 1.777905e+06, 2.415343e+05, 2.625613e+05, 1.711879e+06, 1.238773e+06, 1.011110e+06, 1.829637e+06, 1.592088e+06, 1.724361e+06, 3.290923e+06, 2.038723e+06, 1.656752e+06, 1.205121e+06, 0.000000e+00, 1.416130e+06, 0.000000e+00, 8.384971e+05, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T20:43:22.831,2019-034T20:43:24.924,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 8.581935e+04, 6.232614e+04, 6.785544e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 8.559896e+04, 9.309145e+04, 4.046896e+05, 1.099560e+05, 1.196212e+05, 0.000000e+00, 2.824890e+05, 0.000000e+00, 6.663485e+05, 1.809958e+05, 9.853919e+05, 2.138272e+05, 4.644645e+05, 1.261944e+06, 0.000000e+00, 1.192478e+06, 1.941522e+06, 1.408596e+06, 7.646562e+05, 2.079270e+06, 1.801585e+06, 4.911788e+05, 2.662454e+06, 1.153918e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T20:43:22.831,2019-034T20:43:24.924,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 1.143860e+05, 1.241195e+05, 0.000000e+00, 1.464522e+05, 0.000000e+00, 2.589698e+05, 0.000000e+00, 1.017671e+05, 1.106178e+05, 2.402307e+05, 1.304181e+05, 2.830013e+05, 3.072471e+05, 0.000000e+00, 1.815428e+05, 7.875148e+05, 8.549238e+05, 6.965604e+05, 5.045962e+05, 2.740590e+05, 2.081641e+06, 2.264706e+06, 2.106969e+06, 1.145574e+06, 8.269707e+05, 2.704956e+06, 3.420562e+06, 3.176201e+06, 0.000000e+00, 1.247768e+06, 6.783919e+05, 7.355136e+05, 8.031404e+05, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T20:43:22.831,2019-034T20:43:24.924,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.336417e+04, 4.532047e+04, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 6.881845e+04, 0.000000e+00, 8.134606e+04, 1.766841e+05, 1.920810e+05, 1.043435e+05, 2.267366e+05, 6.164939e+05, 5.358211e+05, 0.000000e+00, 0.000000e+00, 6.862099e+05, 5.590679e+05, 4.057583e+05, 8.803470e+05, 4.779918e+05, 5.194088e+05, 1.975893e+06, 1.840125e+06, 1.664260e+06, 2.173178e+06, 2.359208e+06, 2.993514e+06, 4.168196e+06, 3.535222e+06, 3.832323e+06, 1.186320e+06, 3.882908e+06, 1.398429e+06, 2.281128e+06, 2.473412e+06, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T20:43:22.831,2019-034T20:43:24.924,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.985491e+05, 1.081124e+05, 1.175709e+05, 2.554418e+05, 2.774627e+05, 6.023006e+05, 3.270616e+05, 1.776305e+05, 3.867359e+05, 2.097573e+05, 4.555345e+05, 1.237455e+06, 8.069516e+05, 1.461199e+06, 1.268639e+06, 3.451084e+05, 1.498556e+06, 3.666998e+06, 8.824889e+05, 2.405752e+06, 2.607873e+06, 3.955608e+06, 2.466041e+06, 1.998291e+06, 2.173049e+06, 2.356187e+06, 8.576684e+05, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,4
2019-034T20:43:22.831,2019-034T20:43:24.924,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.868869e+05, 2.033244e+05, 0.000000e+00, 1.200243e+05, 0.000000e+00, 2.836216e+05, 1.540985e+05, 1.676196e+05, 1.821292e+05, 3.957381e+05, 1.503603e+06, 6.999641e+05, 5.069560e+05, 5.519522e+05, 1.796438e+06, 9.754604e+05, 7.067013e+05, 1.536309e+06, 4.173242e+05, 0.000000e+00, 1.478720e+06, 5.351244e+05, 1.164048e+06, 1.891037e+06, 3.436983e+06, 1.490377e+06, 0.000000e+00, 1.761824e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T20:43:22.831,2019-034T20:43:24.924,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 8.807245e+04, 0.000000e+00, 5.215544e+04, 1.135181e+05, 6.174692e+04, 1.343083e+05, 0.000000e+00, 7.942309e+04, 8.642916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.619637e+05, 0.000000e+00, 7.132804e+05, 1.550253e+05, 3.368865e+05, 0.000000e+00, 3.973321e+05, 2.158494e+05, 2.350289e+05, 2.550029e+05, 5.539044e+05, 0.000000e+00, 1.963106e+06, 1.422109e+06, 7.717975e+05, 1.679845e+06, 1.367855e+06, 1.983733e+06, 1.074255e+06, 1.757290e+06, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T20:43:22.831,2019-034T20:43:24.924,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 1.205849e+05, 6.553954e+04, 0.000000e+00, 0.000000e+00, 8.400008e+04, 0.000000e+00, 1.981598e+05, 0.000000e+00, 0.000000e+00, 1.270517e+05, 2.759735e+05, 5.993952e+05, 4.878259e+05, 1.765662e+05, 1.150538e+06, 6.261325e+05, 9.054705e+05, 4.915405e+05, 2.670191e+05, 5.803479e+05, 9.456842e+05, 0.000000e+00, 1.116554e+06, 3.635987e+06, 1.318021e+06, 9.515081e+05, 1.556236e+06, 1.686886e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 2.173610e+06, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T20:43:22.831,2019-034T20:43:24.924,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 1.775973e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.181420e+05, 0.000000e+00, 0.000000e+00, 4.075321e+05, 0.000000e+00, 1.202026e+06, 2.617175e+05, 8.517382e+05, 9.249076e+05, 6.700268e+05, 0.000000e+00, 7.912282e+05, 4.293622e+05, 4.672116e+05, 1.521610e+06, 1.654890e+06, 0.000000e+00, 2.605786e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T20:43:22.831,2019-034T20:43:24.924,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.889617e+05, 2.148813e+06, 1.167983e+06, 3.809860e+06, 1.380289e+06, 2.997043e+06, 6.524492e+06, 3.542462e+06, 3.853752e+06, 2.087242e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T20:43:22.831,2019-034T20:43:24.924,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 2.156414e+05, 2.342321e+05, 0.000000e+00, 0.000000e+00, 6.006769e+05, 6.526893e+05, 1.418734e+06, 7.706938e+05, 1.672819e+06, 9.101114e+05, 9.879846e+05, 2.148988e+06, 1.745440e+06, 2.537721e+06, 1.375462e+06, 7.451026e+05, 1.625812e+06, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016911e+06, 0.000000e+00, 0.000000e+00, 5.180125e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 4.687372e+06, 0.000000e+00, 5.468723e+06, 6.152405e+06,4
2019-034T20:43:22.831,2019-034T20:43:24.924,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.248858e+06, 4.533720e+05, 9.839896e+05, 5.344371e+05, 2.323673e+06, 0.000000e+00, 0.000000e+00, 5.215728e+06, 3.243880e+06, 2.641693e+06, 1.915753e+06, 5.187668e+06, 3.394742e+06, 6.134246e+06, 0.000000e+00, 4.351760e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T20:43:22.831,2019-034T20:43:24.924,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-034T20:43:26.831,2019-034T20:43:28.924,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 1.110590e+06, 0.000000e+00, 6.553946e+05, 0.000000e+00, 1.548520e+06, 8.408950e+05, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 3.825155e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 1.778405e+06, 7.711897e+06, 8.355876e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T20:43:26.831,2019-034T20:43:28.924,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 1.341875e+05, 7.294348e+04, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 1.313337e+05, 0.000000e+00, 0.000000e+00, 3.369589e+05, 1.098370e+06, 1.989318e+05, 6.499372e+05, 0.000000e+00, 7.660984e+05, 0.000000e+00, 6.035223e+05, 6.558784e+05, 3.559909e+05, 7.749035e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T20:43:26.831,2019-034T20:43:28.924,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 0.000000e+00, 1.053499e+05, 5.724315e+04, 6.229421e+04, 6.772538e+04, 0.000000e+00, 8.002138e+04, 8.696934e+04, 9.452142e+04, 3.084947e+05, 2.234987e+05, 1.214232e+05, 0.000000e+00, 4.296383e+05, 9.336081e+05, 1.694291e+05, 3.676595e+05, 0.000000e+00, 4.339700e+05, 1.651091e+06, 1.537827e+06, 8.346039e+05, 6.055182e+05, 1.314828e+06, 3.575325e+05, 1.161696e+06, 8.445939e+05, 1.373452e+06, 1.488152e+06, 2.164944e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 2.675946e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
