2019-034T11:25:31.774,2019-034T11:25:33.868,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 5.707221e+05, 0.000000e+00, 0.000000e+00, 1.099186e+06, 0.000000e+00, 1.732756e+06, 1.412222e+06, 1.534428e+06, 1.665885e+06, 1.206456e+06, 1.966184e+06, 7.136211e+05, 2.322780e+06, 1.681790e+06, 4.569356e+06, 3.973573e+06, 3.238317e+06, 5.858212e+06, 2.550103e+06, 4.152941e+06, 4.517078e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 2.088969e+06, 6.837708e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209353e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,4
2019-034T11:25:31.774,2019-034T11:25:33.868,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 5.711034e+04, 3.113488e+04, 6.789095e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 1.433228e+05, 1.040450e+05, 5.662605e+04, 2.464687e+05, 3.354687e+05, 2.917739e+05, 3.970600e+05, 6.909414e+05, 1.220248e+06, 6.126972e+05, 4.440622e+05, 6.034451e+05, 7.880021e+05, 1.998597e+06, 7.757452e+05, 3.369589e+05, 9.153082e+05, 5.967953e+05, 8.665830e+05, 7.052812e+05, 0.000000e+00, 5.551357e+05, 3.017612e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T11:25:31.774,2019-034T11:25:33.868,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 1.779980e+05, 1.451936e+05, 1.580249e+05, 4.007020e+05, 5.606479e+05, 6.095283e+05, 7.357938e+05, 1.280342e+06, 1.130601e+06, 1.228778e+06, 1.028316e+06, 1.340992e+06, 1.335656e+06, 6.591474e+05, 1.288915e+06, 1.089210e+06, 8.471455e+05, 7.353189e+05, 0.000000e+00, 4.339700e+05, 2.358702e+05, 2.563045e+05, 5.564025e+05, 0.000000e+00, 6.574141e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T11:25:31.774,2019-034T11:25:33.868,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 1.537626e+05, 6.692607e+04, 0.000000e+00, 3.962192e+04, 1.292822e+05, 3.283249e+05, 2.548614e+05, 1.109422e+05, 5.427762e+05, 5.897019e+05, 7.838614e+05, 9.293814e+05, 8.417488e+05, 1.007341e+06, 6.966344e+05, 1.081354e+06, 9.392315e+05, 1.275426e+06, 6.928838e+05, 3.017854e+05, 3.274377e+05, 0.000000e+00, 9.662459e+05, 2.100695e+05, 4.565395e+05, 4.955449e+05, 2.696454e+05, 8.782691e+05, 9.552906e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,4
2019-034T11:25:31.774,2019-034T11:25:33.868,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 7.680062e+04, 0.000000e+00, 9.096740e+04, 1.484622e+05, 1.614832e+05, 5.858982e+04, 1.910280e+05, 6.236985e+05, 7.534690e+05, 8.186474e+05, 6.232609e+05, 7.741854e+05, 5.259088e+05, 1.144343e+06, 8.705441e+05, 4.054035e+05, 1.027047e+06, 6.375809e+05, 6.927553e+05, 9.429242e+05, 4.092375e+05, 1.111191e+06, 1.207671e+06, 0.000000e+00, 2.853132e+05, 9.290801e+05, 3.370365e+05, 0.000000e+00, 3.980220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T11:25:31.774,2019-034T11:25:33.868,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.819644e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 7.385195e+04, 8.038905e+04, 1.749365e+05, 9.518868e+04, 1.035536e+05, 1.126219e+05, 1.838567e+05, 6.659871e+05, 1.449470e+05, 5.515324e+05, 5.991928e+05, 1.024006e+06, 1.315241e+06, 1.539384e+06, 1.913940e+06, 1.559918e+06, 1.129956e+06, 1.073434e+06, 1.999045e+06, 2.171950e+06, 5.912350e+05, 8.553086e+05, 6.966966e+05, 7.571662e+05, 2.743533e+05, 2.981196e+05, 3.235869e+05, 1.056447e+06, 3.823281e+05, 0.000000e+00, 0.000000e+00, 4.911788e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T11:25:31.774,2019-034T11:25:33.868,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 2.724395e+04, 5.917797e+04, 0.000000e+00, 3.487292e+04, 1.136067e+05, 1.233384e+05, 4.465006e+04, 4.848214e+04, 1.052720e+05, 2.287720e+05, 3.102988e+05, 6.069656e+05, 3.661304e+05, 4.767699e+05, 3.452932e+05, 7.497885e+05, 1.322972e+06, 1.106178e+06, 1.801731e+06, 1.695435e+06, 1.839508e+06, 1.075365e+06, 1.501352e+06, 1.089257e+06, 5.906361e+05, 4.274619e+05, 2.321868e+05, 5.045962e+05, 2.740590e+05, 0.000000e+00, 6.470588e+05, 0.000000e+00, 7.637160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.154969e+06, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T11:25:31.774,2019-034T11:25:33.868,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 4.617566e+04, 2.513005e+04, 5.470618e+04, 2.976752e+04, 9.719020e+04, 3.523946e+04, 7.664402e+04, 2.500925e+05, 1.359614e+05, 1.971525e+05, 1.071734e+05, 1.164928e+05, 2.534344e+05, 1.376369e+05, 7.485523e+04, 2.440382e+05, 2.650261e+05, 5.762432e+05, 7.304045e+05, 6.802097e+05, 2.219378e+06, 2.679105e+06, 2.182728e+06, 3.001053e+06, 2.916392e+06, 7.454239e+05, 1.217275e+06, 8.803470e+05, 9.559837e+05, 7.791132e+05, 5.645409e+05, 0.000000e+00, 3.328521e+05, 7.243926e+05, 7.864029e+05, 0.000000e+00, 0.000000e+00, 5.050317e+05, 0.000000e+00, 0.000000e+00, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T11:25:31.774,2019-034T11:25:33.868,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 5.694777e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 1.731739e+05, 9.414683e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 2.627125e+05, 0.000000e+00, 4.656671e+05, 8.427496e+04, 5.496469e+05, 3.980655e+05, 1.081123e+06, 9.405672e+05, 1.788093e+06, 1.803507e+06, 1.957477e+06, 1.144715e+06, 1.421044e+06, 9.668398e+05, 1.468301e+06, 2.277672e+05, 7.424729e+05, 1.075935e+06, 2.922397e+05, 3.171598e+05, 6.902169e+05, 3.746390e+05, 1.222333e+06, 4.412444e+05, 0.000000e+00, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T11:25:31.774,2019-034T11:25:33.868,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 1.208659e+05, 4.386612e+04, 9.546905e+04, 5.192965e+04, 5.650285e+04, 1.843654e+05, 6.685589e+04, 0.000000e+00, 0.000000e+00, 3.440414e+05, 1.868869e+05, 4.066487e+05, 4.419971e+05, 8.401699e+05, 1.827083e+06, 5.672431e+05, 1.386886e+06, 1.005717e+06, 1.457034e+06, 3.165905e+06, 2.792405e+06, 6.999641e+05, 2.281302e+06, 1.103904e+06, 2.994063e+05, 1.300614e+06, 1.060052e+06, 0.000000e+00, 4.173242e+05, 9.059011e+05, 0.000000e+00, 0.000000e+00, 5.820239e+05, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T11:25:31.774,2019-034T11:25:33.868,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 5.215544e+04, 5.675903e+04, 1.234938e+05, 2.014625e+05, 7.308677e+04, 3.176924e+05, 3.457166e+05, 9.396246e+05, 1.633315e+06, 6.661049e+05, 8.445819e+05, 1.442426e+06, 9.985923e+05, 2.480404e+06, 2.021319e+06, 2.194525e+06, 5.959981e+05, 2.158493e+06, 0.000000e+00, 2.550029e+05, 5.539044e+05, 9.029705e+05, 6.543688e+05, 0.000000e+00, 3.858988e+05, 4.199612e+05, 4.559515e+05, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622339e+06, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T11:25:31.774,2019-034T11:25:33.868,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 8.657688e+04, 1.880955e+05, 5.109698e+04, 0.000000e+00, 1.205849e+05, 1.966186e+05, 4.980024e+05, 7.733875e+05, 1.008001e+06, 1.094155e+06, 1.288039e+06, 1.936806e+06, 1.752920e+06, 1.524620e+06, 1.793828e+06, 1.798186e+06, 1.788695e+06, 1.235964e+06, 5.752690e+05, 4.174217e+05, 1.358206e+06, 4.915405e+05, 0.000000e+00, 0.000000e+00, 3.152280e+05, 1.026225e+06, 0.000000e+00, 4.039986e+05, 8.786809e+05, 0.000000e+00, 0.000000e+00, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T11:25:31.774,2019-034T11:25:33.868,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 2.663960e+05, 1.931708e+05, 1.049578e+05, 3.419449e+05, 3.717350e+05, 1.211592e+06, 2.047669e+06, 2.067922e+06, 2.419428e+06, 1.689541e+06, 1.630128e+06, 8.852439e+05, 7.212157e+05, 5.234351e+05, 8.517382e+05, 9.249076e+05, 6.700268e+05, 1.092360e+06, 7.912282e+05, 2.146811e+06, 1.401635e+06, 5.072032e+05, 1.103260e+06, 1.194807e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,4
2019-034T11:25:31.774,2019-034T11:25:33.868,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 2.367324e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 1.181101e+06, 4.284781e+05, 4.659886e+05, 1.013523e+06, 0.000000e+00, 2.399103e+06, 3.912042e+06, 7.081931e+05, 2.308964e+06, 1.673090e+06, 3.644826e+06, 9.889617e+05, 1.074406e+06, 3.503949e+06, 3.809860e+06, 4.140867e+06, 4.495565e+06, 3.262246e+06, 8.856154e+06, 5.780628e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 2.213255e+07,4
2019-034T11:25:31.774,2019-034T11:25:33.868,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 0.000000e+00, 1.312375e+05, 4.277141e+05, 3.100852e+05, 1.684255e+05, 5.488287e+05, 7.942366e+05, 8.625655e+05, 2.342321e+05, 1.274911e+06, 8.297760e+05, 6.006769e+05, 9.790341e+05, 1.418734e+06, 1.156041e+06, 3.763843e+06, 2.730334e+06, 1.975969e+06, 5.372470e+05, 0.000000e+00, 6.344303e+05, 6.877308e+05, 1.490205e+06, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 6.152405e+06,4
2019-034T11:25:31.774,2019-034T11:25:33.868,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996161e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 9.738654e+05, 7.050614e+05, 2.298360e+06, 4.162860e+05, 2.266860e+06, 1.967979e+06, 2.672185e+06, 1.742755e+06, 4.420984e+06, 3.431877e+06, 3.725520e+06, 3.243880e+06, 6.163951e+06, 3.831507e+06, 2.075068e+06, 2.263162e+06, 1.226849e+06, 2.658791e+06, 4.351760e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T11:25:31.774,2019-034T11:25:33.868,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-034T11:25:35.774,2019-034T11:25:37.868,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 2.389177e+06, 8.663781e+05, 0.000000e+00, 5.114759e+05, 1.665885e+06, 1.206456e+06, 1.310789e+06, 1.427242e+06, 2.322780e+06, 5.886264e+06, 9.138712e+05, 2.980180e+06, 3.238317e+06, 1.171642e+06, 5.100206e+06, 2.768627e+06, 3.011385e+06, 0.000000e+00, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,4
2019-034T11:25:35.774,2019-034T11:25:37.868,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.040450e+05, 5.662605e+04, 3.080858e+05, 2.683750e+05, 4.376608e+05, 4.764719e+05, 1.036412e+06, 1.032517e+06, 1.429627e+06, 1.110156e+06, 1.327579e+06, 1.182003e+06, 1.142056e+06, 9.308941e+05, 6.739179e+05, 1.098370e+06, 5.967953e+05, 2.166458e+05, 2.350938e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 7.119818e+05, 1.162355e+06, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 1.928872e+06, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-034T11:25:35.774,2019-034T11:25:37.868,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 6.210798e+04, 4.512079e+04, 4.915699e+04, 5.355305e+04, 0.000000e+00, 1.269248e+05, 2.417896e+05, 1.127538e+05, 1.227106e+05, 4.449950e+04, 4.355807e+05, 5.267498e+05, 9.158904e+05, 1.121296e+06, 8.127045e+05, 1.692326e+06, 1.280342e+06, 1.739387e+06, 1.512343e+06, 1.439642e+06, 8.939946e+05, 1.335656e+06, 1.054636e+06, 1.575340e+06, 1.556013e+06, 6.777165e+05, 9.191488e+05, 0.000000e+00, 4.339700e+05, 2.358702e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.287070e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
