20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"position MSO [x,y,z]","km",-263.440200,1717.545000,3350.178000
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100308T110121.448918,20100308T110433.542676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"position MSO [x,y,z]","km",398.952000,1335.677000,3600.148000
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100308T110433.542676,20100308T110745.511429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"position MSO [x,y,z]","km",1050.614000,917.343100,3752.243000
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"H+ density","cm-3",1.540e+02,,
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.82,58793.22,25378.96
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"O+ density","cm-3",2.860e+01,,
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.44,127620.30,-65327.92
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"O2+ density","cm-3",1.778e+01,,
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.28,138025.00,-121079.80
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100308T110745.511429,20100308T111057.605177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"position MSO [x,y,z]","km",1676.852000,476.357300,3812.690000
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"H+ density","cm-3",-2.754e+02,,
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.69,8847541.00,4742614.00
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"He++ density","cm-3",-9.722e+00,,
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.78,3582586.00,2296310.00
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"O+ density","cm-3",5.042e+01,,
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.18,250743.30,59416.40
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"O2+ density","cm-3",2.608e+01,,
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.98,1659564.00,761734.40
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100308T111057.605177,20100308T111409.573931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"position MSO [x,y,z]","km",2267.594000,24.961160,3791.859000
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"H+ density","cm-3",-1.647e+02,,
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.79,14847390.00,9793124.00
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"O2+ density","cm-3",4.441e+01,,
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.57,2214.72,1803.77
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100308T111409.573931,20100308T111721.636427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"position MSO [x,y,z]","km",2817.244000,-427.190300,3701.783000
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"H+ density","cm-3",-9.234e+01,,
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.03,6839531.00,6201345.00
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"He++ density","cm-3",-2.061e+02,,
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",217.29,10465900.00,9368602.00
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100308T111721.636427,20100308T112033.605191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"position MSO [x,y,z]","km",3323.607000,-873.046700,3554.356000
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"H+ density","cm-3",1.144e+02,,
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.38,10480810.00,1799193.00
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"He++ density","cm-3",-2.381e+02,,
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.26,12561920.00,10642370.00
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100308T112033.605191,20100308T112345.698939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"position MSO [x,y,z]","km",3786.731000,-1307.731000,3360.382000
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"H+ density","cm-3",-1.295e+02,,
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.63,6658666.00,5236133.00
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"He++ density","cm-3",-5.083e+01,,
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.07,4394458.00,5513500.00
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"O+ density","cm-3",8.846e+00,,
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.97,0.00,0.00
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100308T112345.698939,20100308T112657.667682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"position MSO [x,y,z]","km",4208.135000,-1728.153000,3129.156000
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"H+ density","cm-3",5.777e+01,,
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.30,1390883.00,2602557.00
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"He++ density","cm-3",5.167e+01,,
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.14,10407910.00,1147169.00
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100308T112657.667682,20100308T113009.761440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"position MSO [x,y,z]","km",4590.107000,-2132.496000,2868.436000
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"H+ density","cm-3",9.261e+01,,
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.38,2046170.00,2925485.00
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-547,,
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"He++ density","cm-3",1.064e+02,,
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.14,5526685.00,1853029.00
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"O+ density","cm-3",-1.174e+02,,
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.59,0.00,-0.00
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-547,,
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100308T113009.761440,20100308T113321.730194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"position MSO [x,y,z]","km",4935.271000,-2519.828000,2584.583000
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"H+ density","cm-3",9.782e+01,,
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.54,1462856.00,2047680.00
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-571,,
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"He++ density","cm-3",1.097e+02,,
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.75,4774911.00,502927.00
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-571,,
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100308T113321.730194,20100308T113633.823942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"position MSO [x,y,z]","km",5246.325000,-2889.817000,2282.767000
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"H+ density","cm-3",9.237e+01,,
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.27,892770.90,1394736.00
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-590,,
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"He++ density","cm-3",1.128e+02,,
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.73,2498603.00,560156.10
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-590,,
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100308T113633.823942,20100308T113945.792695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100308T113945.792695,20100308T114257.855192,"SENSOR",1,"position MSO [x,y,z]","km",5525.868000,-3242.492000,1967.200000
20100308T113945.792695,20100308T114257.855192,"SENSOR",1,"H+ density","cm-3",1.167e+02,,
20100308T113945.792695,20100308T114257.855192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.88,1170373.00,1646271.00
20100308T113945.792695,20100308T114257.855192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
