20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"position MSO [x,y,z]","km",-442.289300,1866.764000,3239.106000
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T052511.134595,20100312T052823.228343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"position MSO [x,y,z]","km",204.548200,1486.823000,3535.265000
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T052823.228343,20100312T053135.197096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"position MSO [x,y,z]","km",845.790100,1065.690000,3733.772000
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T053135.197096,20100312T053447.290844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"position MSO [x,y,z]","km",1466.104000,617.740400,3839.088000
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T053447.290844,20100312T053759.259598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"position MSO [x,y,z]","km",2054.564000,156.049000,3860.439000
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"H+ density","cm-3",1.461e+02,,
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",359.75,2392492.00,-1540124.00
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"He++ density","cm-3",1.160e+02,,
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",260.39,1405414.00,-322954.30
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T053759.259598,20100312T054111.322095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"position MSO [x,y,z]","km",2604.777000,-308.894200,3809.293000
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"H+ density","cm-3",1.269e+02,,
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",371.90,2560418.00,-1791195.00
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"He++ density","cm-3",1.663e+02,,
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.90,2513340.00,-1757644.00
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T054111.322095,20100312T054423.322099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"position MSO [x,y,z]","km",3113.785000,-769.224700,3697.391000
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"He++ density","cm-3",8.450e+01,,
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.54,5121670.00,-3548835.00
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T054423.322099,20100312T054735.415847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"position MSO [x,y,z]","km",3581.048000,-1219.403000,3535.648000
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"He++ density","cm-3",-1.745e+01,,
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.16,1312328.00,-896814.50
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T054735.415847,20100312T055047.384601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"position MSO [x,y,z]","km",4007.717000,-1655.903000,3333.574000
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T055047.384601,20100312T055359.478349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"position MSO [x,y,z]","km",4395.782000,-2076.566000,3099.198000
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"H+ density","cm-3",1.056e+01,,
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.61,5502091.00,-2537816.00
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T055359.478349,20100312T055711.447102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"position MSO [x,y,z]","km",4747.571000,-2480.123000,2839.224000
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"H+ density","cm-3",4.787e+00,,
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.98,5698392.00,-2316757.00
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T055711.447102,20100312T060023.447101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"position MSO [x,y,z]","km",5065.847000,-2866.333000,2558.905000
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"H+ density","cm-3",1.458e+00,,
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.58,8297715.00,-329880.40
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"He++ density","cm-3",-3.423e+01,,
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.54,22802370.00,-6109156.00
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T060023.540850,20100312T060335.478352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T060335.478352,20100312T060647.572100,"SENSOR",1,"position MSO [x,y,z]","km",5352.906000,-3234.887000,2262.839000
20100312T060335.478352,20100312T060647.572100,"SENSOR",1,"H+ density","cm-3",4.740e+01,,
20100312T060335.478352,20100312T060647.572100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.23,3099011.00,-1033353.00
20100312T060335.478352,20100312T060647.572100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T060335.478352,20100312T060647.572100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T060335.478352,20100312T060647.572100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
