20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"position MSO [x,y,z]","km",2913.503000,-795.709600,3963.727000
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"H+ density","cm-3",-1.087e+01,,
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.74,1983592.00,-366979.30
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"He++ density","cm-3",2.128e+01,,
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.41,2942037.00,-678945.30
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100322T161323.083611,20100322T161635.083616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"position MSO [x,y,z]","km",3355.061000,-1275.888000,3858.783000
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"H+ density","cm-3",-2.497e+01,,
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.41,2676238.00,-1112032.00
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"He++ density","cm-3",-1.435e+01,,
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.78,2140930.00,-581624.20
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100322T161635.083616,20100322T161947.052369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"position MSO [x,y,z]","km",3760.651000,-1742.613000,3712.120000
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"H+ density","cm-3",-1.422e+02,,
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.99,8413572.00,-2211295.00
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"He++ density","cm-3",3.897e+01,,
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.86,2104583.00,-1139443.00
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100322T161947.052369,20100322T162259.146117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"position MSO [x,y,z]","km",4131.800000,-2193.475000,3531.352000
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"H+ density","cm-3",-5.146e+00,,
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.94,5611501.00,-296926.70
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"He++ density","cm-3",1.174e+01,,
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.93,7841035.00,-1700147.00
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100322T162259.146117,20100322T162611.083630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"position MSO [x,y,z]","km",4470.577000,-2627.247000,3322.800000
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"H+ density","cm-3",5.360e+01,,
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.11,2317979.00,-112481.70
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"He++ density","cm-3",1.198e+01,,
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.33,6144235.00,-1820816.00
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"O+ density","cm-3",-8.126e+00,,
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.47,8056361.00,5894423.00
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"O2+ density","cm-3",-3.443e+01,,
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.55,0.00,-0.00
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100322T162611.083630,20100322T162923.177377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"position MSO [x,y,z]","km",4779.163000,-3043.375000,3091.682000
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"H+ density","cm-3",3.553e+01,,
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.42,2703582.00,-178890.70
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"He++ density","cm-3",-5.713e+00,,
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.26,5260718.00,-1956448.00
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"O+ density","cm-3",-3.925e+01,,
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.74,0.00,0.00
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"O2+ density","cm-3",-4.481e+00,,
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.92,10328220.00,5996866.00
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100322T162923.177377,20100322T163235.146121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"position MSO [x,y,z]","km",5059.672000,-3441.687000,2842.332000
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"H+ density","cm-3",-1.567e+01,,
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.87,3917783.00,-1716869.00
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"He++ density","cm-3",-4.044e+01,,
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.40,8450469.00,-3408550.00
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100322T163235.146121,20100322T163547.239879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"position MSO [x,y,z]","km",5314.169000,-3822.376000,2578.282000
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"H+ density","cm-3",-3.562e+00,,
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.50,2825934.00,-624873.50
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"He++ density","cm-3",-3.003e+01,,
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.43,5836164.00,-2581797.00
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"O+ density","cm-3",3.300e+01,,
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.23,4774887.00,-1113231.00
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"O2+ density","cm-3",3.534e+01,,
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.84,0.00,-0.00
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100322T163547.239879,20100322T163859.239883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"position MSO [x,y,z]","km",5544.539000,-4185.757000,2302.484000
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100322T163859.239883,20100322T164211.333631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"position MSO [x,y,z]","km",5752.528000,-4532.267000,2017.387000
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"H+ density","cm-3",3.374e+01,,
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.33,2874738.00,-493555.90
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"He++ density","cm-3",-1.409e+01,,
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.40,5547774.00,-3027983.00
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"O+ density","cm-3",-3.379e+01,,
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.14,7382504.00,3066700.00
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"O2+ density","cm-3",-1.555e+01,,
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.29,12957740.00,3115821.00
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100322T164211.333631,20100322T164523.302385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"position MSO [x,y,z]","km",5939.751000,-4862.436000,1725.009000
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"H+ density","cm-3",1.781e+01,,
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.01,2760512.00,-537103.30
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"He++ density","cm-3",-3.208e+01,,
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.55,5449707.00,-3139279.00
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"O+ density","cm-3",1.672e+01,,
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.61,11159470.00,-8399257.00
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"O2+ density","cm-3",-5.680e+01,,
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.61,399614.40,183930.60
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100322T164523.302385,20100322T164835.364892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"position MSO [x,y,z]","km",6107.690000,-5176.848000,1427.008000
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"H+ density","cm-3",-1.493e+00,,
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.34,2585749.00,-546761.60
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"He++ density","cm-3",-3.867e+01,,
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.81,4897553.00,-2770400.00
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"O+ density","cm-3",-2.811e+01,,
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.67,4307610.00,3713078.00
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"O2+ density","cm-3",-3.159e+01,,
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.70,5353465.00,3916071.00
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100322T164835.364892,20100322T165147.333645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100322T165147.333645,20100322T165459.427393,"SENSOR",1,"position MSO [x,y,z]","km",6257.687000,-5476.094000,1124.768000
20100322T165147.333645,20100322T165459.427393,"SENSOR",1,"H+ density","cm-3",9.184e+00,,
20100322T165147.333645,20100322T165459.427393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.28,2674506.00,-662977.50
