20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"position MSO [x,y,z]","km",-542.137900,2249.804000,2982.382000
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T194342.089415,20100330T194654.183163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"position MSO [x,y,z]","km",21.176860,1848.191000,3393.561000
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T194654.183163,20100330T195006.151926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"position MSO [x,y,z]","km",583.958700,1396.279000,3712.652000
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-54,,
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"He++ density","cm-3",3.751e+01,,
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.77,112750.00,-146525.60
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"O+ density","cm-3",2.146e+01,,
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.81,-30597.72,-26948.12
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-54,,
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"O2+ density","cm-3",1.411e+01,,
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.58,23139.50,-102929.70
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T195006.151926,20100330T195318.245675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"position MSO [x,y,z]","km",1132.671000,910.182500,3941.479000
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"H+ density","cm-3",2.078e+02,,
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.82,959027.40,-1390995.00
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"He++ density","cm-3",3.764e+01,,
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.58,8233.11,-721032.20
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T195318.245675,20100330T195630.214428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"position MSO [x,y,z]","km",1657.450000,404.664900,4086.836000
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"H+ density","cm-3",4.146e+01,,
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.94,757932.70,-1613126.00
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"He++ density","cm-3",2.487e+01,,
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.42,116052.00,-1236315.00
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T195630.214428,20100330T195942.214423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"position MSO [x,y,z]","km",2152.460000,-108.496200,4158.242000
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"H+ density","cm-3",1.801e+02,,
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.76,-181838.50,-410522.90
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"He++ density","cm-3",1.183e+02,,
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.78,193663.60,-675989.70
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T195942.214423,20100330T200254.214422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"position MSO [x,y,z]","km",2614.722000,-620.339900,4165.893000
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"H+ density","cm-3",1.468e+02,,
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.45,706415.40,-1865269.00
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"He++ density","cm-3",9.996e+01,,
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.60,308378.90,-661073.70
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T200254.245679,20100330T200606.245683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"position MSO [x,y,z]","km",3043.311000,-1124.426000,4119.575000
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"H+ density","cm-3",1.738e+02,,
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.88,383496.90,-878505.60
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"He++ density","cm-3",1.499e+02,,
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.73,1840722.00,-741907.40
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T200606.245683,20100330T200918.339431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"position MSO [x,y,z]","km",3438.656000,-1616.358000,4028.107000
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"H+ density","cm-3",1.513e+01,,
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.42,2200715.00,-267822.90
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"He++ density","cm-3",2.480e+01,,
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.67,6495478.00,-1143038.00
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"O+ density","cm-3",3.222e+00,,
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.26,12842710.00,-1925453.00
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"O2+ density","cm-3",3.452e+00,,
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.62,12701380.00,-511160.00
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T200918.339431,20100330T201230.308185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"position MSO [x,y,z]","km",3802.092000,-2093.415000,3899.111000
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"H+ density","cm-3",5.904e+01,,
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.71,4416521.00,-30419.38
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"He++ density","cm-3",5.433e+01,,
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.13,10103680.00,-271797.70
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"O+ density","cm-3",1.290e+01,,
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.67,14004680.00,-854816.30
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"O2+ density","cm-3",1.245e+01,,
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.97,0.00,0.00
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T201230.308185,20100330T201542.401933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"position MSO [x,y,z]","km",4135.337000,-2553.948000,3739.038000
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"H+ density","cm-3",3.577e+01,,
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.34,4468211.00,12292.31
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"He++ density","cm-3",4.186e+01,,
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.57,11455510.00,-90954.56
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"O+ density","cm-3",5.907e+00,,
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.84,14237210.00,322375.60
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"O2+ density","cm-3",4.309e+00,,
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.09,9337320.00,361466.00
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T201542.401933,20100330T201854.370686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"position MSO [x,y,z]","km",4440.276000,-2997.082000,3553.283000
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"H+ density","cm-3",5.691e+01,,
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.77,4401095.00,29158.68
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"He++ density","cm-3",5.287e+01,,
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.61,9521187.00,22320.95
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"O+ density","cm-3",1.299e+01,,
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.81,8017168.00,101374.60
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"O2+ density","cm-3",8.261e+00,,
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-65.79,0.00,-0.00
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T201854.370686,20100330T202206.464444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T202206.464444,20100330T202518.433188,"SENSOR",1,"position MSO [x,y,z]","km",4718.817000,-3422.466000,3346.336000
20100330T202206.464444,20100330T202518.433188,"SENSOR",1,"H+ density","cm-3",9.687e+01,,
20100330T202206.464444,20100330T202518.433188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.62,6008478.00,-40301.10
20100330T202206.464444,20100330T202518.433188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
