20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"position MSO [x,y,z]","km",-169.323300,1793.457000,3348.080000
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T072947.134841,20100318T073259.103595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"position MSO [x,y,z]","km",451.320200,1378.856000,3633.624000
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T073259.103595,20100318T073611.197343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"position MSO [x,y,z]","km",1060.280000,928.042900,3824.182000
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T073611.197343,20100318T073923.166096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"position MSO [x,y,z]","km",1644.886000,455.491200,3926.163000
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"H+ density","cm-3",-6.805e+01,,
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-682.41,326352.20,-535142.50
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"O+ density","cm-3",7.680e+00,,
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.91,-47021.09,-100411.80
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"O2+ density","cm-3",4.879e+00,,
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.96,-40339.12,-91532.72
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T073923.166096,20100318T074235.259844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"position MSO [x,y,z]","km",2196.797000,-26.459130,3949.513000
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"H+ density","cm-3",1.000e+02,,
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.16,4635645.00,-7390250.00
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"He++ density","cm-3",5.292e+01,,
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.53,848044.60,-2626887.00
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T074235.259844,20100318T074547.228588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"position MSO [x,y,z]","km",2711.441000,-508.199000,3905.476000
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"H+ density","cm-3",2.716e+02,,
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.65,-142264.10,-1294220.00
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"He++ density","cm-3",5.009e+01,,
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.29,1667911.00,-2710565.00
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"O+ density","cm-3",2.231e+01,,
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",81.44,2603732.00,-1454020.00
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"O2+ density","cm-3",1.030e+01,,
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",65.27,1234653.00,-394985.10
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T074547.228588,20100318T074859.291095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"position MSO [x,y,z]","km",3187.185000,-982.868000,3805.052000
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"H+ density","cm-3",8.072e+01,,
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",257.20,2627207.00,-3722280.00
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"He++ density","cm-3",3.712e+01,,
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.12,6514932.00,-5509057.00
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T074859.291095,20100318T075211.259838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"position MSO [x,y,z]","km",3624.291000,-1445.822000,3658.171000
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"H+ density","cm-3",3.779e+01,,
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",383.30,3199575.00,-6565684.00
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"He++ density","cm-3",2.957e+01,,
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",229.79,2320257.00,-2462201.00
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T075211.259838,20100318T075523.353596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"position MSO [x,y,z]","km",4024.094000,-1894.031000,3473.430000
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"H+ density","cm-3",4.815e+00,,
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",321.04,4914638.00,-4701341.00
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-48,,
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"He++ density","cm-3",-3.281e+01,,
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",185.62,3966317.00,-2826068.00
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-48,,
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T075523.353596,20100318T075835.322340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"position MSO [x,y,z]","km",4388.498000,-2325.625000,3258.105000
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"H+ density","cm-3",6.786e+00,,
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.07,3492998.00,-2274645.00
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"He++ density","cm-3",5.746e+01,,
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.95,8742980.00,-1373628.00
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T075835.322340,20100318T080147.322339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"position MSO [x,y,z]","km",4720.018000,-2739.996000,3018.008000
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"H+ density","cm-3",-5.540e+01,,
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.01,7680622.00,-2140328.00
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"H+ qf lowEcountratio","unitless",9,,
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"He++ density","cm-3",2.762e+01,,
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.54,10803870.00,1029572.00
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"O+ qf lowEcountratio","unitless",9,,
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T080147.416087,20100318T080459.384841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"position MSO [x,y,z]","km",5020.715000,-3136.491000,2758.219000
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T080459.384841,20100318T080811.478599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T080811.478599,20100318T081123.447352,"SENSOR",1,"position MSO [x,y,z]","km",5292.927000,-3515.251000,2482.709000
20100318T080811.478599,20100318T081123.447352,"SENSOR",1,"H+ density","cm-3",-7.612e+01,,
20100318T080811.478599,20100318T081123.447352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.09,7476726.00,-3956055.00
20100318T080811.478599,20100318T081123.447352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T080811.478599,20100318T081123.447352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
