20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"position MSO [x,y,z]","km",-354.104200,1930.502000,3233.045000
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T181524.049363,20100319T181836.143121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"position MSO [x,y,z]","km",260.617800,1526.623000,3554.776000
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"O+ density","cm-3",-3.839e+00,,
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.91,12625.01,80520.23
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"O2+ density","cm-3",-2.872e+00,,
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.68,96099.72,106050.90
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T181836.143121,20100319T182148.111875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"position MSO [x,y,z]","km",868.292500,1081.728000,3781.032000
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"O+ density","cm-3",5.572e+00,,
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.87,69175.38,101200.70
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"O2+ density","cm-3",3.209e+00,,
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.18,61851.63,97580.47
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T182148.111875,20100319T182500.111869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"position MSO [x,y,z]","km",1455.482000,610.537100,3916.663000
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"H+ density","cm-3",2.978e+02,,
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.92,3212435.00,764335.10
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"He++ density","cm-3",1.073e+02,,
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.38,619622.20,126093.50
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"O+ density","cm-3",-1.451e+00,,
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.43,83955.68,90242.38
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"O2+ density","cm-3",-6.581e-01,,
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.11,55609.67,89183.79
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T182500.111869,20100319T182812.174366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"position MSO [x,y,z]","km",2012.513000,126.365400,3970.610000
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"H+ density","cm-3",2.474e+02,,
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.40,3813530.00,2782175.00
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"He++ density","cm-3",7.440e+01,,
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.59,2412451.00,2536442.00
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T182812.174366,20100319T183124.143130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"position MSO [x,y,z]","km",2533.970000,-360.391400,3953.792000
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"H+ density","cm-3",1.264e+02,,
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.16,5666543.00,2445036.00
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"He++ density","cm-3",6.894e+01,,
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.18,2043863.00,1434468.00
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T183124.143130,20100319T183436.236878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"position MSO [x,y,z]","km",3017.406000,-841.984200,3877.269000
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"H+ density","cm-3",-5.162e+01,,
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.24,5717157.00,4542588.00
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"He++ density","cm-3",4.204e+01,,
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.73,1635580.00,1715458.00
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T183436.236878,20100319T183748.205631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"position MSO [x,y,z]","km",3462.554000,-1313.084000,3751.263000
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"H+ density","cm-3",-1.263e+02,,
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.05,8099257.00,4374329.00
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"He++ density","cm-3",1.569e+01,,
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.43,2450860.00,1796876.00
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T183748.205631,20100319T184100.299389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"position MSO [x,y,z]","km",3870.478000,-1770.218000,3584.717000
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"H+ density","cm-3",7.316e+01,,
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.55,776045.00,786609.80
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"He++ density","cm-3",8.633e+01,,
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.53,4831306.00,815251.60
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"O+ density","cm-3",5.412e+00,,
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.27,9750858.00,1539371.00
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"O2+ density","cm-3",4.994e+01,,
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.89,0.00,0.00
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T184100.299389,20100319T184412.268133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"position MSO [x,y,z]","km",4242.986000,-2211.271000,3385.206000
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"H+ density","cm-3",7.786e+01,,
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.38,782943.20,1022092.00
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"He++ density","cm-3",8.786e+01,,
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.64,2097042.00,271777.40
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"O+ density","cm-3",-3.301e+01,,
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.84,5976444.00,7093057.00
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"O2+ density","cm-3",-2.564e+01,,
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.72,9096767.00,1437389.00
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T184412.268133,20100319T184724.361880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"position MSO [x,y,z]","km",4582.206000,-2635.052000,3159.056000
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"H+ density","cm-3",8.288e+01,,
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.42,993225.90,1376222.00
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"He++ density","cm-3",7.991e+01,,
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.47,1939769.00,27676.56
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"O+ density","cm-3",-1.386e+00,,
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.29,9649174.00,2918275.00
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"O2+ density","cm-3",-4.399e+01,,
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.44,6119425.00,3497719.00
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T184724.361880,20100319T185036.299383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"position MSO [x,y,z]","km",4890.438000,-3041.089000,2911.449000
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"H+ density","cm-3",8.064e+01,,
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.70,1468879.00,1755339.00
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"He++ density","cm-3",7.436e+01,,
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.30,2514078.00,462355.20
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"O+ density","cm-3",-1.995e+01,,
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.82,6828072.00,10949540.00
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"O2+ density","cm-3",-8.535e-01,,
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.01,5937952.00,11635160.00
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T185036.299383,20100319T185348.393141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T185348.393141,20100319T185700.393145,"SENSOR",1,"position MSO [x,y,z]","km",5169.958000,-3429.371000,2646.606000
20100319T185348.393141,20100319T185700.393145,"SENSOR",1,"H+ density","cm-3",-2.882e+02,,
20100319T185348.393141,20100319T185700.393145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",314.25,12563300.00,8489886.00
20100319T185348.393141,20100319T185700.393145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
