20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"position MSO [x,y,z]","km",-34.991710,1609.586000,3442.749000
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T044609.981532,20100310T044922.075290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"position MSO [x,y,z]","km",618.697100,1207.938000,3667.168000
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"He++ density","cm-3",-5.359e+01,,
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.70,8136326.00,7967283.00
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T044922.075290,20100310T045234.075285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"position MSO [x,y,z]","km",1256.276000,774.506700,3795.554000
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"H+ density","cm-3",1.987e+01,,
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",289.74,6638394.00,3129854.00
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"He++ density","cm-3",-1.230e+01,,
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.91,4068730.00,2139296.00
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"O+ density","cm-3",-4.922e+00,,
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.02,219177.20,169861.00
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"O2+ density","cm-3",-3.309e+00,,
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.30,311750.40,282470.60
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T045234.075285,20100310T045546.137791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"position MSO [x,y,z]","km",1864.879000,322.873500,3835.811000
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"H+ density","cm-3",1.924e+01,,
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",416.77,9568048.00,5557576.00
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"He++ density","cm-3",-5.179e-01,,
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",201.43,3639389.00,1525063.00
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T045546.137791,20100310T045858.106535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"position MSO [x,y,z]","km",2436.226000,-135.452600,3799.030000
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"H+ density","cm-3",-2.232e+01,,
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",438.80,15407180.00,7916445.00
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"He++ density","cm-3",-3.223e+01,,
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",194.98,11689580.00,5115524.00
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T045858.106535,20100310T050210.106534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"position MSO [x,y,z]","km",2966.425000,-591.962300,3697.158000
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"H+ density","cm-3",-4.090e+00,,
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",414.45,10689510.00,4510264.00
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"He++ density","cm-3",3.652e+01,,
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",383.32,11748140.00,2553461.00
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T050210.200293,20100310T050522.169046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"position MSO [x,y,z]","km",3899.107000,-1475.622000,3342.870000
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"H+ density","cm-3",-1.386e+02,,
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",316.43,8149965.00,5757447.00
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"He++ density","cm-3",-5.765e+01,,
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",216.48,5129642.00,3720316.00
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T050522.169046,20100310T051458.325306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"position MSO [x,y,z]","km",4671.352000,-2299.962000,2848.200000
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"H+ density","cm-3",-4.928e+02,,
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.36,10890520.00,6729843.00
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"He++ density","cm-3",-3.833e+02,,
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",207.55,0.00,0.00
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T051458.325306,20100310T051810.294049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"position MSO [x,y,z]","km",5302.470000,-3055.613000,2265.912000
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"H+ density","cm-3",-5.233e+02,,
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.12,7965437.00,5782317.00
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"He++ density","cm-3",-4.562e+02,,
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.72,47994810.00,3803874.00
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"He++ qf lowEcountratio","unitless",-192,,
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"O+ density","cm-3",-1.347e+02,,
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",100.31,103116000.00,117830600.00
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"O2+ density","cm-3",-3.021e+01,,
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.66,104377.10,45640.31
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T051810.294049,20100310T052746.419058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"position MSO [x,y,z]","km",5812.817000,-3742.169000,1631.055000
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T052746.419058,20100310T053058.387811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"position MSO [x,y,z]","km",6028.450000,-4060.501000,1301.468000
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T053058.387811,20100310T053410.481559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"position MSO [x,y,z]","km",6220.404000,-4362.913000,966.731400
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T053410.481559,20100310T053722.450313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T053722.450313,20100310T054034.544060,"SENSOR",1,"position MSO [x,y,z]","km",6390.465000,-4649.993000,628.562500
20100310T053722.450313,20100310T054034.544060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100310T053722.450313,20100310T054034.544060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T053722.450313,20100310T054034.544060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T053722.450313,20100310T054034.544060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
