20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"position MSO [x,y,z]","km",52.796920,1635.847000,3465.061000
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"H+ density","cm-3",1.111e+02,,
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.53,163191.60,-183267.80
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"He++ density","cm-3",4.043e+01,,
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.22,95430.00,10635.51
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"O+ density","cm-3",1.179e+01,,
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.49,188018.10,-51920.81
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"O+ qf lowcounts","unitless",3,,
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"O2+ density","cm-3",7.373e+00,,
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.08,190903.90,-75038.56
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T034145.509796,20100317T034457.478549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"position MSO [x,y,z]","km",675.873500,1209.389000,3710.401000
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"H+ density","cm-3",-2.995e+01,,
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.00,185715.30,-38235.10
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"O+ density","cm-3",6.657e+00,,
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.18,162658.80,-104643.90
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"O+ qf lowcounts","unitless",3,,
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"O2+ density","cm-3",3.975e+00,,
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.05,147278.00,-103057.90
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T034457.478549,20100317T034809.572297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"position MSO [x,y,z]","km",1282.085000,752.252500,3862.211000
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"H+ density","cm-3",6.769e+01,,
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.81,378644.50,-417884.00
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"He++ density","cm-3",3.931e+01,,
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.23,519429.80,-182740.20
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"O+ density","cm-3",1.455e+01,,
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.33,294169.60,-680650.00
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"O2+ density","cm-3",9.481e+00,,
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.84,547173.50,-774223.10
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T034809.572297,20100317T035121.541051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"position MSO [x,y,z]","km",1860.155000,278.205200,3928.518000
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"H+ density","cm-3",3.842e+01,,
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",242.00,2996004.00,-1681986.00
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"He++ density","cm-3",3.767e+01,,
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.59,1556642.00,-943004.00
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T035121.541051,20100317T035433.634798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"position MSO [x,y,z]","km",2403.038000,-201.379700,3920.051000
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"H+ density","cm-3",2.340e+01,,
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.43,2753470.00,-2546606.00
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"He++ density","cm-3",3.041e+01,,
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.43,2907438.00,-2458569.00
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T035433.634798,20100317T035745.572301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"position MSO [x,y,z]","km",2907.209000,-677.871000,3848.228000
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"H+ density","cm-3",-4.991e+01,,
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",242.25,1593109.00,-11010300.00
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-31,,
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"He++ density","cm-3",-1.989e+00,,
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.13,2131947.00,-2288569.00
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-31,,
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T035745.572301,20100317T040057.572300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"position MSO [x,y,z]","km",3372.146000,-1145.622000,3723.735000
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"H+ density","cm-3",-1.021e+02,,
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.60,8390048.00,-5931765.00
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"He++ density","cm-3",-4.002e+01,,
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.67,2862700.00,-3070450.00
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T040057.666049,20100317T040409.634792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"position MSO [x,y,z]","km",3798.181000,-1600.243000,3556.202000
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"H+ density","cm-3",-1.574e+02,,
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.83,5005341.00,-2452149.00
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"He++ density","cm-3",-4.926e+01,,
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.11,305160.90,-918575.70
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T040409.634792,20100317T040721.728550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"position MSO [x,y,z]","km",4187.111000,-2039.361000,3353.750000
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"H+ density","cm-3",-1.729e-01,,
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.48,1337072.00,-475855.80
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"He++ density","cm-3",-5.489e+01,,
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.64,2492949.00,-1957747.00
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"O+ density","cm-3",-8.070e+01,,
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",215.15,4046316.00,3291480.00
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"O2+ density","cm-3",-5.784e+01,,
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",143.50,2900932.00,2394477.00
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T040721.728550,20100317T041033.697294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"position MSO [x,y,z]","km",4541.096000,-2461.563000,3123.172000
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"H+ density","cm-3",-2.733e+01,,
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.55,2585991.00,-674797.50
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"He++ density","cm-3",-6.336e+01,,
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.37,5161065.00,-3347545.00
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"O+ density","cm-3",3.889e+01,,
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.72,4640477.00,-3957176.00
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"O2+ density","cm-3",3.620e+01,,
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.47,309086.80,-99410.86
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T041033.697294,20100317T041345.791042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"position MSO [x,y,z]","km",4862.476000,-2866.176000,2870.068000
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"H+ density","cm-3",-2.836e+01,,
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.20,2760359.00,-773706.40
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"He++ density","cm-3",-6.232e+01,,
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.51,5197070.00,-3436513.00
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"O+ density","cm-3",-3.297e+01,,
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.78,12882780.00,785156.00
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"O2+ density","cm-3",-3.456e+01,,
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",70.50,11600030.00,7986672.00
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T041345.791042,20100317T041657.759795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"position MSO [x,y,z]","km",5153.507000,-3252.900000,2599.114000
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"H+ density","cm-3",-3.128e+01,,
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.46,2568496.00,-704577.50
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"He++ density","cm-3",-6.332e+01,,
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.65,5137932.00,-3364589.00
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"O+ density","cm-3",-5.791e+01,,
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.34,7954334.00,-1467504.00
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"O2+ density","cm-3",-3.335e+00,,
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.41,8514929.00,-5004420.00
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T041657.759795,20100317T042009.728549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T042009.728549,20100317T042321.822297,"SENSOR",1,"position MSO [x,y,z]","km",5416.628000,-3622.132000,2313.888000
20100317T042009.728549,20100317T042321.822297,"SENSOR",1,"H+ density","cm-3",-3.808e+01,,
20100317T042009.728549,20100317T042321.822297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.27,2636745.00,-739431.10
