20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"position MSO [x,y,z]","km",-570.787700,2123.380000,3057.511000
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T055241.959196,20100323T055554.052943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"position MSO [x,y,z]","km",27.005910,1732.075000,3431.977000
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T055554.052943,20100323T055906.021707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"position MSO [x,y,z]","km",623.975900,1293.071000,3711.832000
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T055906.021707,20100323T060218.021706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"position MSO [x,y,z]","km",1205.894000,821.512600,3899.569000
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"H+ density","cm-3",6.851e+01,,
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.93,2431680.00,642182.90
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"He++ density","cm-3",5.314e+01,,
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.89,884032.80,45781.30
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"O+ density","cm-3",1.012e+01,,
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.80,449431.70,38440.79
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"O2+ density","cm-3",5.841e+00,,
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.91,439405.20,8916.20
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T060218.115455,20100323T060530.084208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"position MSO [x,y,z]","km",1761.539000,332.065700,4002.458000
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"H+ density","cm-3",9.609e+01,,
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.10,1969745.00,228874.80
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"He++ density","cm-3",8.257e+01,,
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.37,1714526.00,-659888.60
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T060530.084208,20100323T060842.084213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"position MSO [x,y,z]","km",2284.755000,-164.009100,4030.755000
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"H+ density","cm-3",2.091e+02,,
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.81,3338033.00,27792.93
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"He++ density","cm-3",1.349e+02,,
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.49,1874495.00,-20090.68
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"O+ density","cm-3",-1.828e+01,,
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.49,833453.80,-99117.16
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"O2+ density","cm-3",-1.234e+01,,
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.37,1663133.00,-506877.80
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T060842.084213,20100323T061154.177961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"position MSO [x,y,z]","km",2771.979000,-657.679600,3995.301000
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"H+ density","cm-3",-1.432e+02,,
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.26,4294416.00,-488491.10
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"He++ density","cm-3",-1.455e+02,,
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.40,4607563.00,-310574.20
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T061154.177961,20100323T061506.115463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"position MSO [x,y,z]","km",3222.372000,-1142.811000,3906.466000
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"H+ density","cm-3",-6.524e+01,,
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.84,1044245.00,-92074.45
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"He++ density","cm-3",-6.345e+01,,
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.43,5182412.00,-159072.70
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"O+ density","cm-3",-1.513e+01,,
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.47,6929658.00,-1629486.00
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"O2+ density","cm-3",-9.427e+00,,
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.64,6572748.00,-1652422.00
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T061506.115463,20100323T061818.209211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"position MSO [x,y,z]","km",3636.567000,-1615.289000,3773.474000
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"H+ density","cm-3",-8.505e+01,,
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.21,5760724.00,-1266716.00
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"He++ density","cm-3",-4.210e+01,,
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.76,5670794.00,-1838032.00
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T061818.209211,20100323T062130.177975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"position MSO [x,y,z]","km",4016.018000,-2072.460000,3604.263000
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"H+ density","cm-3",-3.495e+00,,
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.56,1717881.00,-404607.00
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"He++ density","cm-3",-7.633e+00,,
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.56,3067109.00,-1112548.00
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"O+ density","cm-3",2.830e+00,,
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.10,10062370.00,-1201573.00
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"O2+ density","cm-3",6.623e+00,,
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.77,10059130.00,-1116742.00
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T062130.177975,20100323T062442.271723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"position MSO [x,y,z]","km",4362.670000,-2512.808000,3405.492000
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"H+ density","cm-3",2.002e+01,,
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.83,1282850.00,-460015.90
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"He++ density","cm-3",-1.768e+01,,
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.87,2319736.00,-1007802.00
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"O+ density","cm-3",-8.028e+00,,
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.90,8521077.00,-3176219.00
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"O2+ density","cm-3",-2.790e+00,,
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.81,18863.15,-12690.29
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T062442.271723,20100323T062754.240466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"position MSO [x,y,z]","km",4678.652000,-2935.573000,3182.682000
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"H+ density","cm-3",-4.585e+01,,
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.84,1822582.00,-536824.70
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"He++ density","cm-3",-3.517e+01,,
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.88,6811652.00,-687931.90
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"O2+ density","cm-3",4.170e+01,,
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.79,0.00,0.00
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T062754.240466,20100323T063106.334224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T063106.334224,20100323T063418.302978,"SENSOR",1,"position MSO [x,y,z]","km",4966.104000,-3340.507000,2940.392000
20100323T063106.334224,20100323T063418.302978,"SENSOR",1,"H+ density","cm-3",5.436e+01,,
20100323T063106.334224,20100323T063418.302978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.56,2136317.00,-303955.70
20100323T063106.334224,20100323T063418.302978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
