20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"position MSO [x,y,z]","km",138.367900,1431.300000,3520.113000
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T120756.964261,20100301T121109.058008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"position MSO [x,y,z]","km",822.786300,1050.016000,3677.012000
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T121109.058008,20100301T121421.026752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"position MSO [x,y,z]","km",1485.897000,641.079500,3737.760000
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T121421.026752,20100301T121733.120500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"position MSO [x,y,z]","km",2114.775000,217.034900,3711.730000
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"H+ density","cm-3",2.992e+02,,
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.06,14020680.00,61334.68
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"H+ qf lowEcountratio","unitless",23,,
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"He++ density","cm-3",1.608e+02,,
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.06,9655360.00,-1118003.00
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"O+ qf lowEcountratio","unitless",23,,
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T121733.120500,20100301T122045.057992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"position MSO [x,y,z]","km",2701.504000,-211.653200,3611.078000
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"H+ density","cm-3",1.587e+02,,
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.20,13719660.00,-547865.20
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-46,,
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"He++ density","cm-3",3.764e+01,,
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.84,3035954.00,-802147.50
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"O+ density","cm-3",6.556e-01,,
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.29,737674.20,74.24
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-46,,
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"O2+ density","cm-3",-1.837e-01,,
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.90,1087340.00,465.62
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T122045.057992,20100301T122357.151729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"position MSO [x,y,z]","km",3242.324000,-637.024000,3448.491000
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"H+ density","cm-3",8.298e+01,,
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.36,13972950.00,-1807375.00
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"He++ density","cm-3",4.760e+01,,
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.72,4539647.00,-519895.10
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T122357.151729,20100301T122709.120484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"position MSO [x,y,z]","km",3736.301000,-1053.306000,3235.885000
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"H+ density","cm-3",-1.684e+00,,
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.07,13128300.00,-2325759.00
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"He++ density","cm-3",2.859e+01,,
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.45,2569791.00,-355958.90
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T122709.120484,20100301T123021.120478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"position MSO [x,y,z]","km",4184.886000,-1457.029000,2983.474000
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"H+ density","cm-3",-7.936e+01,,
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.36,8426371.00,-1308063.00
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"He++ density","cm-3",2.983e+01,,
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.61,1517878.00,-88424.44
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"O+ density","cm-3",-3.774e+01,,
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.93,552385.10,-73651.51
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"O2+ density","cm-3",-2.693e+01,,
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.26,718944.70,-82544.23
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T123021.120478,20100301T123333.214226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"position MSO [x,y,z]","km",4590.161000,-1845.768000,2700.019000
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"H+ density","cm-3",-2.274e+02,,
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",317.37,1513188.00,-238795.20
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"He++ density","cm-3",-1.034e+02,,
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.81,891963.70,328355.80
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T123333.214226,20100301T123645.182970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"position MSO [x,y,z]","km",4954.975000,-2218.327000,2392.603000
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"H+ density","cm-3",-3.150e+02,,
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",252.01,4823535.00,-430182.00
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T123645.182970,20100301T123957.276707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"position MSO [x,y,z]","km",5282.284000,-2574.148000,2066.994000
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"He++ density","cm-3",-5.595e+01,,
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.65,2698455.00,-667695.30
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T123957.276707,20100301T124309.214210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"position MSO [x,y,z]","km",5575.058000,-2913.198000,1727.778000
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"H+ density","cm-3",-1.326e+01,,
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.72,2511463.00,-123809.70
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"He++ density","cm-3",-9.030e+01,,
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.10,4756718.00,-765325.60
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"O+ density","cm-3",-4.655e+01,,
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.33,0.00,0.00
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"O2+ density","cm-3",1.243e+01,,
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.18,4619502.00,4211941.00
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T124309.214210,20100301T124621.307958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T124621.307958,20100301T124933.276691,"SENSOR",1,"position MSO [x,y,z]","km",5836.105000,-3235.729000,1378.623000
20100301T124621.307958,20100301T124933.276691,"SENSOR",1,"H+ density","cm-3",-2.791e+01,,
20100301T124621.307958,20100301T124933.276691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.30,2737664.00,-45109.01
20100301T124621.307958,20100301T124933.276691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T124621.307958,20100301T124933.276691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
