20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"position MSO [x,y,z]","km",-136.446100,1745.158000,3374.855000
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T064851.197257,20100316T065203.166011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"position MSO [x,y,z]","km",492.686200,1333.183000,3645.030000
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T065203.166011,20100316T065515.228508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"position MSO [x,y,z]","km",1109.061000,886.187600,3819.925000
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T065515.228508,20100316T065827.197261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"position MSO [x,y,z]","km",1699.865000,418.494100,3906.325000
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T065827.197261,20100316T070139.197261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"position MSO [x,y,z]","km",2257.148000,-58.090990,3914.483000
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"H+ density","cm-3",-2.483e+01,,
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",389.40,3024278.00,-1412453.00
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"He++ density","cm-3",3.644e+00,,
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",203.67,954542.80,-845223.90
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"O+ density","cm-3",-3.398e+00,,
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.10,386552.40,-313469.90
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"O2+ density","cm-3",2.406e-01,,
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.93,636443.70,-598922.50
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T070139.291009,20100316T070451.259763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"position MSO [x,y,z]","km",2776.027000,-533.849600,3855.803000
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"H+ density","cm-3",-1.136e+02,,
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",265.74,3506433.00,-1806168.00
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"He++ density","cm-3",1.302e+01,,
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",293.97,3756893.00,-2273721.00
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T070451.259763,20100316T070803.353510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"position MSO [x,y,z]","km",3255.060000,-1002.162000,3741.416000
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"H+ density","cm-3",-1.253e+02,,
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.92,7441930.00,-4440611.00
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"He++ density","cm-3",1.044e-01,,
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.69,9319825.00,-2692852.00
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T070803.353510,20100316T071115.322264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"position MSO [x,y,z]","km",3694.474000,-1458.368000,3581.374000
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"H+ density","cm-3",7.354e+01,,
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.54,1176351.00,-456944.80
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"He++ density","cm-3",-4.777e+00,,
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.40,6723349.00,-2422017.00
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T071115.322264,20100316T071427.322269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"position MSO [x,y,z]","km",4095.961000,-1899.804000,3384.211000
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"H+ density","cm-3",4.924e+01,,
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.83,4292735.00,-1509812.00
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"He++ density","cm-3",-2.198e+01,,
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.63,3449437.00,-1250192.00
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T071427.322269,20100316T071739.384765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"position MSO [x,y,z]","km",4461.462000,-2324.635000,3157.199000
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"H+ qf lowEcountratio","unitless",76,,
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"He++ density","cm-3",-7.493e+01,,
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.37,1733909.00,91375.78
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"O+ qf lowEcountratio","unitless",76,,
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T071739.384765,20100316T072051.353519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"position MSO [x,y,z]","km",4793.380000,-2732.069000,2906.258000
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"H+ density","cm-3",6.158e+01,,
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.12,2848253.00,-631455.50
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"He++ density","cm-3",3.091e+01,,
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.16,10506780.00,-4251690.00
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"O+ density","cm-3",2.145e+00,,
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.32,13138090.00,-1583048.00
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"O2+ density","cm-3",-1.293e+01,,
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.72,10091350.00,3369776.00
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T072051.353519,20100316T072403.447267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"position MSO [x,y,z]","km",5094.073000,-3121.774000,2636.289000
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"H+ density","cm-3",-2.839e+01,,
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.86,4670705.00,-1841364.00
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"He++ density","cm-3",-7.073e+01,,
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.88,15549750.00,-4843655.00
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T072403.447267,20100316T072715.416020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T072715.416020,20100316T073027.509768,"SENSOR",1,"position MSO [x,y,z]","km",5365.856000,-3493.819000,2351.286000
20100316T072715.416020,20100316T073027.509768,"SENSOR",1,"H+ density","cm-3",3.593e+01,,
20100316T072715.416020,20100316T073027.509768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.65,3254628.00,-520249.40
20100316T072715.416020,20100316T073027.509768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T072715.416020,20100316T073027.509768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
