20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"position MSO [x,y,z]","km",-441.521700,1998.150000,3173.249000
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100320T150646.737756,20100320T150958.706509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"position MSO [x,y,z]","km",168.714500,1599.851000,3513.226000
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"H+ density","cm-3",2.511e+02,,
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-254.58,52035.14,845474.00
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100320T150958.706509,20100320T151310.769016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"position MSO [x,y,z]","km",774.448400,1158.006000,3757.917000
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"H+ density","cm-3",2.708e+02,,
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.25,2434665.00,31309.72
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"He++ density","cm-3",9.112e+01,,
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.37,1097493.00,-149883.00
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100320T151310.769016,20100320T151622.737760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"position MSO [x,y,z]","km",1361.557000,687.703800,3911.181000
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"H+ density","cm-3",2.331e+02,,
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.45,7045904.00,-1257415.00
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"He++ density","cm-3",7.065e+01,,
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.02,1858195.00,7194.14
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"O+ density","cm-3",-2.865e+01,,
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.88,411021.30,227150.70
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100320T151622.737760,20100320T151934.831517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"position MSO [x,y,z]","km",1919.999000,202.526700,3981.461000
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"H+ density","cm-3",1.432e+02,,
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",211.81,10616880.00,-1618781.00
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"He++ density","cm-3",3.644e+01,,
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.93,2839016.00,5182.38
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100320T151934.831517,20100320T152246.800271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"position MSO [x,y,z]","km",2443.806000,-286.617900,3979.430000
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"H+ density","cm-3",1.503e+02,,
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.73,2597070.00,-4115214.00
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"He++ density","cm-3",5.576e+01,,
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.01,894028.80,-3006990.00
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100320T152246.800271,20100320T152558.894019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"position MSO [x,y,z]","km",2930.214000,-771.623300,3916.130000
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"H+ density","cm-3",5.097e+01,,
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.25,1758788.00,-251420.90
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"He++ density","cm-3",1.009e+01,,
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.39,3849302.00,-755264.10
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"O+ density","cm-3",4.325e+00,,
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.29,4121082.00,-29240.18
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"O2+ density","cm-3",5.209e+00,,
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.59,7362029.00,19261.43
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100320T152558.894019,20100320T152910.862782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"position MSO [x,y,z]","km",3378.701000,-1246.837000,3801.869000
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"H+ density","cm-3",1.410e+01,,
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.11,3031625.00,-233977.70
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"He++ density","cm-3",-2.933e+01,,
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.28,9258935.00,-207671.70
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"O+ density","cm-3",1.758e+01,,
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.06,8139734.00,-2085298.00
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"O2+ density","cm-3",1.505e+01,,
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.51,3931375.00,-958701.70
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100320T152910.862782,20100320T153222.956530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"position MSO [x,y,z]","km",3790.157000,-1708.538000,3645.730000
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"H+ density","cm-3",1.123e+02,,
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.08,3388276.00,-541472.30
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"He++ density","cm-3",4.346e+01,,
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.45,3436966.00,-871505.50
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100320T153222.956530,20100320T153534.925274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"position MSO [x,y,z]","km",4166.248000,-2154.396000,3455.460000
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"H+ density","cm-3",7.179e+01,,
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.81,3248643.00,-365599.70
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"He++ density","cm-3",4.512e+01,,
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.46,7774117.00,-2000734.00
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"O+ density","cm-3",2.709e+01,,
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.35,10392020.00,3051400.00
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"O2+ density","cm-3",9.099e+00,,
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.92,11425910.00,6880885.00
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100320T153534.925274,20100320T153846.987781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"position MSO [x,y,z]","km",4509.097000,-2583.162000,3237.499000
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"H+ density","cm-3",-7.665e+01,,
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",300.80,11680450.00,1700765.00
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"He++ density","cm-3",-1.157e+01,,
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.51,4402112.00,-1622327.00
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100320T153846.987781,20100320T154158.956534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"position MSO [x,y,z]","km",4820.953000,-2994.271000,2997.155000
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100320T154158.956534,20100320T154511.050282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100320T154511.050282,20100320T154823.019036,"SENSOR",1,"position MSO [x,y,z]","km",5103.997000,-3387.552000,2738.827000
20100320T154511.050282,20100320T154823.019036,"SENSOR",1,"H+ density","cm-3",3.540e+00,,
20100320T154511.050282,20100320T154823.019036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.94,3910399.00,-354966.30
20100320T154511.050282,20100320T154823.019036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
