20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"position MSO [x,y,z]","km",-586.216900,2192.605000,3006.630000
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T104849.056248,20100326T105201.056252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"position MSO [x,y,z]","km",-3.194977,1798.971000,3401.027000
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T105201.056252,20100326T105513.118749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"position MSO [x,y,z]","km",579.946600,1355.780000,3701.893000
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T105513.118749,20100326T105825.118754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"position MSO [x,y,z]","km",1148.776000,878.900400,3911.065000
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T105825.118754,20100326T110137.118753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"position MSO [x,y,z]","km",1693.163000,382.547700,4035.660000
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-51,,
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"He++ density","cm-3",3.404e+01,,
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.80,190125.20,43482.76
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"O+ density","cm-3",3.017e+01,,
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.92,2159853.00,80710.72
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-51,,
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"O2+ density","cm-3",1.746e+01,,
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.25,2428775.00,4705.19
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T110137.212512,20100326T110449.181255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"position MSO [x,y,z]","km",2206.187000,-121.013600,4085.367000
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"H+ density","cm-3",4.707e+01,,
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",304.66,6910966.00,-491947.00
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"He++ density","cm-3",2.174e+01,,
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.11,1544828.00,17917.81
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T110449.181255,20100326T110801.243762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"position MSO [x,y,z]","km",2684.731000,-622.941100,4070.834000
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"H+ density","cm-3",3.140e+02,,
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.63,7911535.00,-3453704.00
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"He++ density","cm-3",4.860e+01,,
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.49,4038191.00,-2709113.00
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T110801.243762,20100326T111113.212516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"position MSO [x,y,z]","km",3127.836000,-1116.883000,4002.213000
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"H+ density","cm-3",1.761e+02,,
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.02,6208151.00,-7323566.00
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"He++ density","cm-3",1.826e+01,,
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.41,5175633.00,-2331292.00
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T111113.212516,20100326T111425.306263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"position MSO [x,y,z]","km",3535.963000,-1598.499000,3888.612000
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"H+ density","cm-3",-9.354e+00,,
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.52,2606364.00,-1477615.00
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"He++ density","cm-3",2.284e+01,,
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.90,2957026.00,-1806170.00
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T111425.306263,20100326T111737.275017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"position MSO [x,y,z]","km",3910.486000,-2065.056000,3737.889000
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"H+ density","cm-3",4.040e+01,,
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.80,1054113.00,575038.40
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"He++ density","cm-3",-3.432e+01,,
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.20,2779031.00,-347584.80
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"O+ density","cm-3",-2.791e+01,,
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.11,181923.80,-20401.37
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"O2+ density","cm-3",-1.665e+01,,
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.80,3128625.00,-372197.90
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T111737.275017,20100326T112049.368765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"position MSO [x,y,z]","km",4253.236000,-2514.941000,3556.668000
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T112049.368765,20100326T112401.337528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"position MSO [x,y,z]","km",4566.229000,-2947.319000,3350.465000
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"H+ density","cm-3",7.384e+01,,
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.09,1439646.00,1636171.00
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"He++ density","cm-3",6.962e+01,,
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.71,2889288.00,1599574.00
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"O+ density","cm-3",5.151e+01,,
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.06,4459850.00,7436822.00
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"O2+ density","cm-3",4.941e+01,,
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.58,13083.65,22821.46
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T112401.337528,20100326T112713.431276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T112713.431276,20100326T113025.368779,"SENSOR",1,"position MSO [x,y,z]","km",4851.483000,-3361.847000,3123.870000
20100326T112713.431276,20100326T113025.368779,"SENSOR",1,"H+ density","cm-3",6.251e+01,,
20100326T112713.431276,20100326T113025.368779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.62,5526591.00,195671.50
20100326T112713.431276,20100326T113025.368779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T112713.431276,20100326T113025.368779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
