20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"position MSO [x,y,z]","km",-612.703700,2249.350000,2957.960000
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T114611.183353,20100328T114923.277101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"position MSO [x,y,z]","km",-39.541090,1856.672000,3367.734000
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T114923.277101,20100328T115235.214603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"position MSO [x,y,z]","km",534.740000,1412.791000,3684.771000
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"O+ density","cm-3",-4.623e+01,,
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.65,118542.40,70835.14
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"O2+ density","cm-3",-3.556e+01,,
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.34,118832.00,18273.42
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T115235.214603,20100328T115547.308351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"position MSO [x,y,z]","km",1095.935000,933.635800,3910.428000
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"H+ density","cm-3",2.061e+02,,
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.90,1829654.00,315568.90
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"O+ density","cm-3",9.695e+00,,
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.73,707729.20,-475019.50
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"O2+ density","cm-3",6.959e+00,,
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.17,625247.20,-266246.70
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T115547.308351,20100328T115859.277105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"position MSO [x,y,z]","km",1633.423000,434.105600,4051.260000
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"H+ density","cm-3",8.756e+01,,
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.72,440805.70,-830103.80
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"He++ density","cm-3",1.089e+02,,
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.27,3074552.00,-232178.00
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"O+ density","cm-3",1.544e+01,,
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.59,718198.90,-533274.30
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"O2+ density","cm-3",1.255e+01,,
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.31,751031.30,-160889.90
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T115859.277105,20100328T120211.277104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"position MSO [x,y,z]","km",2141.010000,-74.010170,4116.841000
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"H+ density","cm-3",1.338e+02,,
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.12,3277244.00,68625.36
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"He++ density","cm-3",1.070e+02,,
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.87,3034056.00,-381505.80
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T120211.370853,20100328T120523.339606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"position MSO [x,y,z]","km",2614.923000,-581.103000,4117.509000
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"H+ density","cm-3",-5.584e+01,,
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.09,4262789.00,-318417.40
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"He++ density","cm-3",-3.898e+01,,
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.61,2884057.00,-186647.00
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T120523.339606,20100328T120835.433364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"position MSO [x,y,z]","km",3054.201000,-1080.707000,4063.349000
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"H+ density","cm-3",4.131e+01,,
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.46,1188706.00,-177132.20
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"He++ density","cm-3",2.230e+01,,
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.88,4089075.00,-619401.80
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"O2+ density","cm-3",1.403e+01,,
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.48,0.00,-0.00
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T120835.433364,20100328T121147.402118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"position MSO [x,y,z]","km",3459.248000,-1568.364000,3963.429000
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"H+ density","cm-3",-1.898e-02,,
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.42,1519468.00,-292474.10
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"He++ density","cm-3",-7.637e+00,,
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.69,3574284.00,-422801.60
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"O+ density","cm-3",-1.564e+01,,
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.40,6757242.00,750699.70
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"O2+ density","cm-3",-3.554e+00,,
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.91,4888371.00,487920.90
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T121147.402118,20100328T121459.495865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"position MSO [x,y,z]","km",3831.322000,-2041.181000,3825.610000
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"H+ density","cm-3",1.398e-01,,
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.39,1994471.00,-473722.20
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"He++ density","cm-3",6.867e+00,,
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.36,8047490.00,-804947.10
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"O+ density","cm-3",1.866e+01,,
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.76,8735861.00,-4014539.00
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"O2+ density","cm-3",-9.423e+00,,
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.46,9328023.00,1665878.00
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T121459.495865,20100328T121811.433368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"position MSO [x,y,z]","km",4172.207000,-2497.490000,3656.525000
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"H+ density","cm-3",4.224e+01,,
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.50,2482030.00,-447672.00
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"He++ density","cm-3",1.794e+01,,
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.60,6159045.00,-1101140.00
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"O+ density","cm-3",1.855e+01,,
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.28,7876312.00,-1780182.00
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"O2+ density","cm-3",-2.611e+01,,
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.87,0.00,0.00
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T121811.433368,20100328T122123.527126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"position MSO [x,y,z]","km",4483.874000,-2936.420000,3461.699000
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"H+ density","cm-3",1.637e+01,,
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.83,2416343.00,-519698.10
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"He++ density","cm-3",9.174e+00,,
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.35,8735508.00,-1587350.00
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"O+ density","cm-3",2.487e+01,,
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.66,8815766.00,-1347812.00
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"O2+ density","cm-3",-9.770e+00,,
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.34,7140573.00,-794336.60
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T122123.527126,20100328T122435.495869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T122435.495869,20100328T122747.589627,"SENSOR",1,"position MSO [x,y,z]","km",4768.274000,-3357.568000,3245.749000
20100328T122435.495869,20100328T122747.589627,"SENSOR",1,"H+ density","cm-3",3.231e+01,,
20100328T122435.495869,20100328T122747.589627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.87,2602448.00,-518951.20
