20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"position MSO [x,y,z]","km",-477.004100,2150.722000,3070.270000
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T214740.057752,20100327T215052.151500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"position MSO [x,y,z]","km",100.708200,1745.128000,3454.993000
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T215052.151500,20100327T215404.120253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"position MSO [x,y,z]","km",675.640600,1292.448000,3746.485000
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T215404.120253,20100327T215716.120258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"position MSO [x,y,z]","km",1234.490000,808.341800,3947.698000
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"He++ density","cm-3",7.247e+01,,
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.37,912406.40,67308.38
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T215716.120258,20100327T220028.120257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"position MSO [x,y,z]","km",1767.827000,306.844700,4066.183000
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"H+ density","cm-3",1.397e+02,,
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.61,1391901.00,-468451.30
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"He++ density","cm-3",6.895e+01,,
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.71,1890913.00,-492261.20
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T220028.214006,20100327T220340.151508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"position MSO [x,y,z]","km",2269.563000,-200.316600,4111.783000
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"H+ density","cm-3",5.616e+00,,
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.72,2161850.00,-526583.70
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"He++ density","cm-3",2.308e+01,,
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.43,2287267.00,-1194752.00
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T220340.151508,20100327T220652.245266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"position MSO [x,y,z]","km",2737.099000,-704.751800,4094.994000
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"H+ density","cm-3",4.566e+01,,
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.32,2252405.00,-218309.40
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-44,,
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"He++ density","cm-3",6.239e+01,,
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.80,2607379.00,-302751.90
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"O+ density","cm-3",8.975e-01,,
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",65.48,1829073.00,75307.50
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-44,,
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"O2+ density","cm-3",2.066e+00,,
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.15,5818088.00,-38142.45
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T220652.245266,20100327T221004.214010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"position MSO [x,y,z]","km",3169.726000,-1200.401000,4025.712000
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"H+ density","cm-3",1.474e+02,,
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",297.67,4693643.00,-1217758.00
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"He++ density","cm-3",3.445e+01,,
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.36,3531018.00,-841074.20
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T221004.214010,20100327T221316.307768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"position MSO [x,y,z]","km",3568.124000,-1683.245000,3912.755000
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"H+ density","cm-3",-1.009e+01,,
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.16,1758799.00,-366978.90
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"He++ density","cm-3",5.349e+00,,
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.96,6415212.00,-1173559.00
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"O+ density","cm-3",1.631e+01,,
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.34,270174.50,48473.67
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"O2+ density","cm-3",4.509e+00,,
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.28,7350018.00,-1797301.00
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T221316.307768,20100327T221628.276521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"position MSO [x,y,z]","km",3933.739000,-2150.753000,3763.699000
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"H+ density","cm-3",7.328e+00,,
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.29,2309550.00,-560930.00
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"He++ density","cm-3",6.867e+00,,
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.70,10475340.00,-2758294.00
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"O+ density","cm-3",1.927e+01,,
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.04,6827862.00,-2592530.00
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"O2+ density","cm-3",3.855e-01,,
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.13,6530441.00,-2405512.00
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T221628.276521,20100327T221940.370269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"position MSO [x,y,z]","km",4268.411000,-2601.444000,3584.922000
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"H+ density","cm-3",4.452e+00,,
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.00,2628935.00,-561383.90
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"He++ density","cm-3",1.430e+01,,
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.62,5819086.00,-1418206.00
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"O+ density","cm-3",1.095e+01,,
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.58,10287410.00,-1995534.00
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"O2+ density","cm-3",-5.563e+00,,
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.23,9329085.00,-715125.60
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T221940.370269,20100327T222252.339023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"position MSO [x,y,z]","km",4574.127000,-3034.573000,3381.738000
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"H+ density","cm-3",1.879e+01,,
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.46,2645764.00,-503424.10
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"He++ density","cm-3",-6.631e+00,,
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.76,6052728.00,-1976229.00
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"O+ density","cm-3",2.034e+01,,
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.10,10693380.00,-2143779.00
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"O2+ density","cm-3",1.110e+01,,
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.20,10068200.00,-1362418.00
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T222252.339023,20100327T222604.432780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T222604.432780,20100327T222916.370273,"SENSOR",1,"position MSO [x,y,z]","km",4852.857000,-3449.849000,3158.570000
20100327T222604.432780,20100327T222916.370273,"SENSOR",1,"H+ density","cm-3",2.714e+01,,
20100327T222604.432780,20100327T222916.370273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.95,2499117.00,-507725.80
20100327T222604.432780,20100327T222916.370273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
