20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"position MSO [x,y,z]","km",-280.662500,1768.201000,3325.880000
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T153128.103317,20100311T153440.072071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"position MSO [x,y,z]","km",368.665300,1378.107000,3594.522000
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T153440.072071,20100311T153752.134568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"position MSO [x,y,z]","km",1008.121000,950.593600,3765.951000
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T153752.134568,20100311T154104.103321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"position MSO [x,y,z]","km",1623.264000,499.863500,3846.070000
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T154104.103321,20100311T154416.103316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"position MSO [x,y,z]","km",2204.588000,38.136090,3844.931000
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T154416.103316,20100311T154728.197064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"position MSO [x,y,z]","km",2746.291000,-424.537300,3774.236000
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T154728.197064,20100311T155040.165817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"position MSO [x,y,z]","km",3246.174000,-880.978400,3645.659000
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"He++ density","cm-3",-7.863e+01,,
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.17,3033931.00,2521638.00
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T155040.165817,20100311T155352.259565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"position MSO [x,y,z]","km",3704.251000,-1326.254000,3469.824000
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"H+ density","cm-3",-7.196e+01,,
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.41,-244840.10,724759.60
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"He++ density","cm-3",-1.200e+02,,
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.76,-27858.64,368945.30
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T155352.259565,20100311T155704.228319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"position MSO [x,y,z]","km",4121.825000,-1757.099000,3255.964000
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"H+ density","cm-3",-7.596e+01,,
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.63,88234.51,1207428.00
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"He++ density","cm-3",-9.889e+01,,
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.55,820472.30,673755.00
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T155704.228319,20100311T160016.228318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"position MSO [x,y,z]","km",4501.309000,-2171.919000,3011.621000
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"H+ density","cm-3",3.580e+01,,
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.30,3179753.00,2967685.00
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-516,,
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"He++ density","cm-3",-8.844e+01,,
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.65,85597.80,678306.90
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-516,,
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T160016.322067,20100311T160328.259569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"position MSO [x,y,z]","km",4844.936000,-2569.469000,2743.278000
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"H+ density","cm-3",5.158e+01,,
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.93,2916967.00,374021.00
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T160328.259569,20100311T160640.353317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"position MSO [x,y,z]","km",5155.398000,-2949.518000,2456.017000
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"H+ density","cm-3",-4.061e+01,,
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.47,-144727.30,486567.80
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"He++ density","cm-3",-1.136e+02,,
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-211.14,0.00,0.00
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T160640.353317,20100311T160952.322071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T160952.322071,20100311T161304.415818,"SENSOR",1,"position MSO [x,y,z]","km",5435.171000,-3312.067000,2154.059000
20100311T160952.322071,20100311T161304.415818,"SENSOR",1,"H+ density","cm-3",-1.217e+01,,
20100311T160952.322071,20100311T161304.415818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.44,133285.30,-13603.25
20100311T160952.322071,20100311T161304.415818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T160952.322071,20100311T161304.415818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T160952.322071,20100311T161304.415818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
