20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"position MSO [x,y,z]","km",-533.506500,2176.542000,3034.778000
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T074807.650900,20100327T075119.588402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"position MSO [x,y,z]","km",46.179910,1776.946000,3425.379000
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"H+ density","cm-3",8.811e+01,,
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.95,106820.50,-77818.94
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"He++ density","cm-3",4.464e+01,,
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.62,196741.90,-134240.50
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"O+ density","cm-3",1.022e+01,,
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.93,158130.60,-179110.00
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"O2+ density","cm-3",5.411e+00,,
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.65,168226.70,-175790.60
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T075119.588402,20100327T075431.682150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"position MSO [x,y,z]","km",624.729300,1328.805000,3722.709000
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"H+ density","cm-3",4.534e+00,,
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.06,144544.20,-180285.60
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"O+ density","cm-3",-4.015e-01,,
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.41,138916.80,-147550.50
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"O2+ density","cm-3",-7.900e-01,,
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.80,163908.80,-163108.10
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T075431.682150,20100327T075743.650904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"position MSO [x,y,z]","km",1188.034000,848.085600,3928.995000
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"H+ density","cm-3",-1.481e+01,,
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.14,247003.30,-275811.70
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"He++ density","cm-3",-1.119e+00,,
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.87,629818.30,-198958.90
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"O+ density","cm-3",-4.967e+00,,
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.68,438509.00,-1031726.00
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"O2+ density","cm-3",-5.206e+00,,
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.54,348615.50,-1078225.00
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T075743.650904,20100327T080055.650903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"position MSO [x,y,z]","km",1726.491000,348.788800,4051.620000
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"H+ density","cm-3",2.585e+01,,
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.98,1056814.00,-333810.00
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"He++ density","cm-3",5.516e+00,,
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.17,2199846.00,-1452183.00
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"O+ density","cm-3",-1.335e+01,,
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",79.90,3074893.00,-2427282.00
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"O2+ density","cm-3",-1.292e+01,,
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",60.05,1811786.00,-1310634.00
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T080055.744662,20100327T080407.713405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"position MSO [x,y,z]","km",2233.539000,-157.025300,4100.307000
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"H+ density","cm-3",2.321e+01,,
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.75,4869210.00,-3760576.00
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"He++ density","cm-3",-1.023e+00,,
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.11,3512914.00,-2337377.00
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T080407.713405,20100327T080719.807163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"position MSO [x,y,z]","km",2706.270000,-660.676300,4085.619000
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"H+ density","cm-3",-7.400e+00,,
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.06,10996810.00,-6829604.00
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"He++ density","cm-3",-7.910e+00,,
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.79,7868826.00,-4815641.00
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T080719.807163,20100327T081031.775907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"position MSO [x,y,z]","km",3143.854000,-1155.942000,4017.590000
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"H+ density","cm-3",6.954e+00,,
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.67,2243144.00,-2076223.00
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"He++ density","cm-3",-2.300e+01,,
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.10,3156339.00,-2408813.00
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T081031.775907,20100327T081343.869665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"position MSO [x,y,z]","km",3546.844000,-1638.617000,3905.196000
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"H+ density","cm-3",-1.276e+01,,
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.84,1483904.00,-479453.00
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"He++ density","cm-3",-2.904e+01,,
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.87,2299246.00,-1073205.00
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T081343.869665,20100327T081655.807167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"position MSO [x,y,z]","km",3916.687000,-2106.101000,3756.148000
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"H+ density","cm-3",-2.655e+01,,
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.53,708375.50,-392506.20
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"He++ density","cm-3",-4.310e+01,,
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.94,2879071.00,-1331362.00
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"O2+ density","cm-3",-1.079e+01,,
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.98,4479829.00,-3545613.00
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T081655.807167,20100327T082007.900915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"position MSO [x,y,z]","km",4255.241000,-2556.882000,3576.933000
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"H+ density","cm-3",-1.819e+01,,
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.54,2106834.00,-990556.60
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"He++ density","cm-3",-4.500e+01,,
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.67,4724797.00,-2764959.00
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"O+ density","cm-3",9.892e+00,,
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.12,9940311.00,-5186907.00
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"O2+ density","cm-3",3.677e+01,,
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.22,2914798.00,933694.50
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T082007.900915,20100327T082319.869679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"position MSO [x,y,z]","km",4564.471000,-2990.125000,3372.979000
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T082319.869679,20100327T082631.963426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T082631.963426,20100327T082943.932170,"SENSOR",1,"position MSO [x,y,z]","km",4846.393000,-3405.547000,3148.774000
20100327T082631.963426,20100327T082943.932170,"SENSOR",1,"H+ density","cm-3",8.225e+00,,
20100327T082631.963426,20100327T082943.932170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.78,2678683.00,-928036.60
