20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"position MSO [x,y,z]","km",-513.829200,2119.490000,3077.284000
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T235058.492245,20100324T235410.586003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"position MSO [x,y,z]","km",76.741300,1720.440000,3452.164000
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T235410.586003,20100324T235722.523506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"position MSO [x,y,z]","km",665.111300,1274.492000,3732.877000
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T235722.523506,20100325T000034.523505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"position MSO [x,y,z]","km",6608.311000,-6579.435000,148.936000
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"H+ density","cm-3",5.891e+01,,
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.93,485637.80,84302.16
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"He++ density","cm-3",4.520e+01,,
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.91,595702.20,188767.20
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"O2+ density","cm-3",1.290e+01,,
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.57,6693015.00,-255424.80
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T010123.117299,20100325T010435.086052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"position MSO [x,y,z]","km",6688.286000,-6818.443000,-154.714000
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"H+ density","cm-3",2.500e+01,,
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.41,575163.30,113843.40
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"He++ density","cm-3",2.532e+01,,
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.84,1178799.00,123472.60
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"He++ qf lowEcountratio","unitless",72,,
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"O+ density","cm-3",1.794e+01,,
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.06,0.00,-0.00
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"O2+ density","cm-3",5.078e+00,,
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.57,5305175.00,419062.30
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T010435.086052,20100325T010747.179800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"position MSO [x,y,z]","km",6756.122000,-7045.077000,-458.066800
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"H+ density","cm-3",2.480e+01,,
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.95,571845.20,107279.80
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"He++ density","cm-3",2.665e+01,,
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.40,917398.70,113709.60
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"O+ density","cm-3",7.708e+00,,
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.76,3484741.00,1084645.00
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"O2+ density","cm-3",2.860e-01,,
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.37,5621962.00,1031209.00
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T010747.179800,20100325T011059.117313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"position MSO [x,y,z]","km",6812.511000,-7259.786000,-760.650700
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"H+ density","cm-3",2.475e+01,,
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.70,540052.40,109221.20
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"He++ density","cm-3",2.643e+01,,
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.60,1406071.00,105263.00
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"O+ density","cm-3",-6.563e+00,,
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.09,1593921.00,-79121.54
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"O2+ density","cm-3",1.601e+00,,
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.04,3869155.00,1070263.00
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T011059.117313,20100325T011411.211061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"position MSO [x,y,z]","km",6858.082000,-7462.992000,-1062.057000
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"H+ density","cm-3",5.696e+01,,
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.93,548695.40,138255.00
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"He++ density","cm-3",4.087e+01,,
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.71,325583.50,77962.70
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"O+ density","cm-3",1.302e+01,,
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.74,353260.10,106335.50
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"O2+ density","cm-3",8.089e+00,,
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.27,3779041.00,632040.70
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T011411.211061,20100325T011723.179814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"position MSO [x,y,z]","km",6893.408000,-7655.060000,-1361.883000
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"H+ density","cm-3",2.397e+01,,
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.49,497101.30,117116.40
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"He++ density","cm-3",2.696e+01,,
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.77,1079008.00,88952.96
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"O+ density","cm-3",7.931e+00,,
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.01,5372006.00,189711.50
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"O2+ density","cm-3",4.381e-01,,
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.84,5741108.00,171331.70
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T011723.179814,20100325T012035.273562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"position MSO [x,y,z]","km",6919.019000,-7836.350000,-1659.795000
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"H+ density","cm-3",2.363e+01,,
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.13,541956.70,118580.30
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"He++ density","cm-3",2.650e+01,,
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.44,773788.90,142133.10
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"O+ density","cm-3",1.355e+01,,
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.33,284378.80,17207.24
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"O2+ density","cm-3",8.509e+00,,
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.65,2622454.00,-59468.42
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T012035.273562,20100325T012347.242316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"position MSO [x,y,z]","km",6935.405000,-8007.201000,-1955.499000
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"H+ density","cm-3",5.730e+01,,
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.86,1262.86,380.34
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"He++ density","cm-3",4.074e+01,,
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.30,358146.50,92108.40
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T012347.242316,20100325T012659.336063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"position MSO [x,y,z]","km",6943.020000,-8167.932000,-2248.735000
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"H+ density","cm-3",1.659e+01,,
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.28,853651.70,42913.68
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"He++ density","cm-3",1.230e+01,,
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.52,4179024.00,167229.00
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"O+ density","cm-3",1.038e+01,,
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.14,1193355.00,73828.31
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"O2+ density","cm-3",4.004e+00,,
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.40,893830.20,-5388.66
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T012659.336063,20100325T013011.304817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T013011.304817,20100325T013323.367314,"SENSOR",1,"position MSO [x,y,z]","km",6942.283000,-8318.833000,-2539.245000
20100325T013011.304817,20100325T013323.367314,"SENSOR",1,"H+ density","cm-3",1.948e+01,,
20100325T013011.304817,20100325T013323.367314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.98,1078154.00,-109888.00
20100325T013011.304817,20100325T013323.367314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
