20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"position MSO [x,y,z]","km",-330.740700,1820.279000,3292.194000
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T091455.197146,20100313T091807.165890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"position MSO [x,y,z]","km",311.237800,1429.087000,3577.359000
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T091807.165890,20100313T092119.259647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"position MSO [x,y,z]","km",944.818000,999.031200,3765.549000
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T092119.259647,20100313T092431.197140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"position MSO [x,y,z]","km",1555.622000,544.436300,3862.174000
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T092431.197140,20100313T092743.290898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"position MSO [x,y,z]","km",2133.741000,77.975180,3876.897000
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"H+ density","cm-3",1.997e+02,,
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.88,3314768.00,1976019.00
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"He++ density","cm-3",1.013e+02,,
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",306.47,427809.80,768885.10
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T092743.290898,20100313T093055.259641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"position MSO [x,y,z]","km",2673.392000,-390.189000,3821.224000
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"H+ density","cm-3",1.685e+02,,
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",264.65,3873281.00,2091201.00
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"He++ density","cm-3",7.399e+01,,
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.93,3038676.00,477503.70
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T093055.259641,20100313T093407.353389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"position MSO [x,y,z]","km",3172.152000,-852.617700,3706.719000
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"H+ density","cm-3",1.085e+02,,
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.45,852932.40,856289.90
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"He++ density","cm-3",9.893e+01,,
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.33,1826549.00,1549973.00
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"O+ density","cm-3",-5.458e+00,,
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.90,335246.40,517226.10
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T093407.353389,20100313T093719.322143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"position MSO [x,y,z]","km",3629.880000,-1304.198000,3543.976000
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"H+ density","cm-3",-3.352e+01,,
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.25,898012.80,1346814.00
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"He++ density","cm-3",2.561e+01,,
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.26,3956927.00,3179113.00
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T093719.322143,20100313T094031.415891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"position MSO [x,y,z]","km",4047.844000,-1741.633000,3342.189000
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"H+ density","cm-3",-1.671e+01,,
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.87,1266449.00,1913031.00
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"He++ density","cm-3",1.007e+02,,
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.39,1187324.00,1620039.00
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T094031.415891,20100313T094343.384644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"position MSO [x,y,z]","km",4428.087000,-2162.948000,3109.089000
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"H+ density","cm-3",7.019e+01,,
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.60,745224.00,1380049.00
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"He++ density","cm-3",1.121e+02,,
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.93,2298483.00,848664.30
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T094343.384644,20100313T094655.478392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"position MSO [x,y,z]","km",4772.980000,-2567.066000,2851.083000
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"H+ density","cm-3",8.569e+01,,
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.11,774785.80,1414922.00
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"He++ density","cm-3",1.123e+02,,
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.53,522016.60,753414.90
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"O+ density","cm-3",1.058e+02,,
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.83,0.00,0.00
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T094655.478392,20100313T095007.415894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"position MSO [x,y,z]","km",5085.055000,-2953.604000,2573.376000
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"H+ density","cm-3",-3.372e+01,,
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.98,2070160.00,1912315.00
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"He++ density","cm-3",1.035e+02,,
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.59,2826545.00,476925.00
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T095007.415894,20100313T095319.509642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T095319.509642,20100313T095631.478396,"SENSOR",1,"position MSO [x,y,z]","km",5366.778000,-3322.588000,2280.199000
20100313T095319.509642,20100313T095631.478396,"SENSOR",1,"H+ density","cm-3",9.176e+01,,
20100313T095319.509642,20100313T095631.478396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.93,795574.30,1504510.00
20100313T095319.509642,20100313T095631.478396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T095319.509642,20100313T095631.478396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
