20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"position MSO [x,y,z]","km",-404.248800,1757.905000,3300.679000
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100305T202507.509387,20100305T202819.571885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"position MSO [x,y,z]","km",268.434900,1393.364000,3558.335000
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"He++ qf lowEcountratio","unitless",-128,,
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"O+ density","cm-3",-7.208e+01,,
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.95,1934172.00,1505220.00
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"O2+ density","cm-3",-5.592e+01,,
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.31,156365.90,16928.58
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100305T202819.571885,20100305T203131.571890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"position MSO [x,y,z]","km",933.786600,989.925900,3716.992000
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"O+ density","cm-3",6.806e+00,,
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.53,0.00,0.00
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"O2+ density","cm-3",1.884e+00,,
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.20,158113.30,18442.97
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100305T203131.571890,20100305T203443.665638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"position MSO [x,y,z]","km",1575.729000,561.319600,3781.772000
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"H+ density","cm-3",4.168e+02,,
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.39,6718357.00,494957.50
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"He++ density","cm-3",7.991e+01,,
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.24,1772588.00,43570.11
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100305T203443.665638,20100305T203755.634391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"position MSO [x,y,z]","km",2182.993000,119.988400,3762.595000
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"H+ density","cm-3",2.157e+02,,
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.90,5631671.00,-1581265.00
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"He++ density","cm-3",1.076e+02,,
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.52,3039534.00,-425594.30
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100305T203755.634391,20100305T204107.728139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"position MSO [x,y,z]","km",2748.887000,-323.920700,3671.543000
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"H+ density","cm-3",1.589e+02,,
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.87,11877050.00,-5054285.00
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"He++ density","cm-3",6.731e+01,,
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.33,1942143.00,-475783.50
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100305T204107.728139,20100305T204419.696893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"position MSO [x,y,z]","km",3270.475000,-762.852300,3520.877000
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"H+ density","cm-3",-9.287e+00,,
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.70,598996.30,-92407.19
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"He++ density","cm-3",-1.260e+01,,
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.17,1824122.00,-146595.30
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"O+ density","cm-3",-1.747e-01,,
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.99,3126435.00,-410116.50
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"O2+ density","cm-3",-4.290e+00,,
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.78,4158694.00,-552527.60
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100305T204419.696893,20100305T204731.790651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"position MSO [x,y,z]","km",3747.420000,-1191.538000,3321.881000
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"H+ density","cm-3",-1.610e+02,,
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.97,10397530.00,-793614.90
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"He++ density","cm-3",-5.527e+01,,
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.99,2990869.00,-286483.50
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100305T204731.790651,20100305T205043.728153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"position MSO [x,y,z]","km",4181.120000,-1606.626000,3084.306000
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"H+ density","cm-3",-3.461e+02,,
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",273.15,5144507.00,1260935.00
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"He++ density","cm-3",-1.694e+02,,
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.85,1408153.00,41984.16
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100305T205043.728153,20100305T205355.821901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"position MSO [x,y,z]","km",4573.870000,-2006.119000,2816.294000
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"H+ density","cm-3",-3.442e+00,,
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.05,3538016.00,411543.10
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"He++ density","cm-3",-6.110e+01,,
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.65,10519750.00,-1800794.00
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"O+ density","cm-3",-5.872e+01,,
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",93.93,0.00,-0.00
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"O2+ density","cm-3",6.463e+01,,
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.50,0.00,-0.00
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100305T205355.821901,20100305T205707.790644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"position MSO [x,y,z]","km",4928.237000,-2388.818000,2524.633000
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"H+ density","cm-3",-1.080e+00,,
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.36,4127397.00,409540.20
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"He++ density","cm-3",-2.264e+01,,
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.43,5893038.00,-466584.20
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"He++ qf lowEcountratio","unitless",45,,
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"O+ density","cm-3",2.554e+01,,
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.43,14857010.00,-543494.20
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"O2+ density","cm-3",6.515e+01,,
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.59,0.00,0.00
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100305T205707.790644,20100305T210019.790654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"position MSO [x,y,z]","km",5247.272000,-2754.572000,2214.536000
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"H+ density","cm-3",-2.476e+01,,
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.43,4536454.00,222630.30
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"He++ density","cm-3",-8.248e+00,,
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.76,5567878.00,214753.10
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"O+ density","cm-3",7.501e+01,,
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.43,0.00,-0.00
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100305T210019.884402,20100305T210331.853156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100305T210331.853156,20100305T210643.946904,"SENSOR",1,"position MSO [x,y,z]","km",5533.474000,-3103.105000,1890.610000
20100305T210331.853156,20100305T210643.946904,"SENSOR",1,"H+ density","cm-3",-8.744e+00,,
20100305T210331.853156,20100305T210643.946904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.19,4193121.00,108150.10
20100305T210331.853156,20100305T210643.946904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
