20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"position MSO [x,y,z]","km",-84.541800,1612.214000,3429.726000
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T210738.448469,20100307T211050.542217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"position MSO [x,y,z]","km",578.877100,1220.847000,3650.059000
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"H+ density","cm-3",1.073e+02,,
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.75,1918752.00,755529.30
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"He++ density","cm-3",-4.352e+00,,
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.77,1322548.00,1884522.00
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"O+ density","cm-3",-9.745e+00,,
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.85,6430.65,39644.31
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"O2+ density","cm-3",-3.385e+00,,
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.35,25133.64,242542.70
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T211050.542217,20100307T211402.510970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"position MSO [x,y,z]","km",1227.041000,796.953500,3773.508000
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"H+ density","cm-3",1.428e+02,,
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.55,4591148.00,3676390.00
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"He++ density","cm-3",1.401e+02,,
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.81,6014623.00,2646693.00
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T211402.510970,20100307T211714.573477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"position MSO [x,y,z]","km",1846.457000,353.975700,3807.732000
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"H+ density","cm-3",8.723e+01,,
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.77,9513466.00,3395025.00
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"He++ density","cm-3",1.274e+02,,
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.95,5223109.00,961481.30
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T211714.573477,20100307T212026.542231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"position MSO [x,y,z]","km",2428.335000,-96.582000,3763.804000
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"H+ density","cm-3",-1.632e+02,,
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.05,7247779.00,626881.30
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"He++ density","cm-3",-3.134e+01,,
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.86,5505712.00,-561446.10
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T212026.542231,20100307T212338.635979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"position MSO [x,y,z]","km",2967.970000,-545.731300,3653.909000
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"H+ density","cm-3",-3.838e+01,,
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.82,9209667.00,8815341.00
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"He++ density","cm-3",1.971e+02,,
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.55,2551177.00,-116298.60
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T212338.635979,20100307T212650.604732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"position MSO [x,y,z]","km",3463.850000,-987.050200,3489.774000
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"H+ density","cm-3",-7.810e+01,,
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.86,14216100.00,1649418.00
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"He++ density","cm-3",6.045e-01,,
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.37,16596100.00,472759.60
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T212650.604732,20100307T213002.698490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"position MSO [x,y,z]","km",3916.541000,-1416.232000,3281.848000
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"H+ density","cm-3",-2.743e+02,,
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.00,11676440.00,-4803954.00
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"He++ density","cm-3",-1.815e+02,,
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.94,9674781.00,-2544640.00
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T213002.698490,20100307T213314.667234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"position MSO [x,y,z]","km",4327.842000,-1830.580000,3039.030000
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"H+ density","cm-3",-4.036e+02,,
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.97,13929330.00,-4965084.00
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"H+ qf lowEcountratio","unitless",47,,
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"He++ density","cm-3",-2.984e+02,,
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.70,9315335.00,-2137980.00
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"O+ qf lowEcountratio","unitless",47,,
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T213314.667234,20100307T213626.760981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"position MSO [x,y,z]","km",4700.157000,-2228.526000,2768.722000
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"H+ density","cm-3",-5.329e+02,,
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.85,14488890.00,-4373673.00
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"H+ qf lowEcountratio","unitless",166,,
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"He++ density","cm-3",-3.975e+02,,
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.81,2058381.00,15653.82
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"O+ qf lowEcountratio","unitless",166,,
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T213626.760981,20100307T213938.698484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"position MSO [x,y,z]","km",5036.130000,-2609.272000,2477.005000
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"H+ density","cm-3",-4.217e+02,,
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.37,15309630.00,-5741882.00
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"H+ qf lowEcountratio","unitless",85,,
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"He++ density","cm-3",-5.305e+02,,
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.38,7168207.00,-1419195.00
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"O+ qf lowEcountratio","unitless",85,,
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T213938.698484,20100307T214250.698489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"position MSO [x,y,z]","km",5338.680000,-2972.855000,2168.573000
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"H+ density","cm-3",-7.062e+01,,
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.79,7802235.00,-3739414.00
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"He++ density","cm-3",-6.876e+02,,
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.41,13606120.00,-12882570.00
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T214250.698489,20100307T214602.792246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"position MSO [x,y,z]","km",5610.248000,-3319.228000,1847.521000
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"H+ density","cm-3",-8.207e+01,,
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.49,6550583.00,-3357125.00
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
