20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"position MSO [x,y,z]","km",-300.425000,1831.481000,3295.304000
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T095608.165980,20100315T095920.228476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"position MSO [x,y,z]","km",332.991200,1432.957000,3586.208000
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T095920.228476,20100315T100232.228476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"position MSO [x,y,z]","km",957.501600,995.795500,3780.740000
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T100232.197230,20100315T100544.290978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"position MSO [x,y,z]","km",1559.252000,534.423100,3884.449000
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T100544.290978,20100315T100856.259731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"position MSO [x,y,z]","km",2128.658000,61.596870,3906.960000
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"O2+ density","cm-3",1.333e+01,,
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.82,216014.70,3710.87
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T100856.259731,20100315T101208.353479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"position MSO [x,y,z]","km",2660.289000,-412.614800,3859.651000
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"H+ density","cm-3",1.593e+01,,
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",211.45,5355745.00,-2318437.00
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"He++ density","cm-3",-1.634e+02,,
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.38,1611153.00,-5451466.00
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"O+ density","cm-3",2.693e+01,,
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.77,105234.10,-2206.29
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"O2+ density","cm-3",1.847e+01,,
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.37,88578.02,-2040.68
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T101208.353479,20100315T101520.322223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"position MSO [x,y,z]","km",3151.892000,-880.846300,3753.894000
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"H+ density","cm-3",1.007e+02,,
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.12,4644099.00,-1353314.00
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"He++ density","cm-3",-2.577e+02,,
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.52,1588101.00,-3769973.00
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T101520.322223,20100315T101832.415981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"position MSO [x,y,z]","km",3603.394000,-1338.048000,3600.091000
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"H+ density","cm-3",8.378e+00,,
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.43,6953969.00,-386113.00
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"He++ density","cm-3",-2.475e+01,,
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.19,7429418.00,-562184.80
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T101832.415981,20100315T102144.384724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"position MSO [x,y,z]","km",4016.025000,-1780.929000,3407.287000
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"H+ density","cm-3",-2.227e+02,,
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.77,1772348.00,161090.20
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"He++ density","cm-3",-1.067e+02,,
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.70,2783386.00,1029476.00
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T102144.384724,20100315T102456.447231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"position MSO [x,y,z]","km",4391.819000,-2207.584000,3183.066000
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"H+ density","cm-3",-1.283e+02,,
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.35,1484821.00,920267.00
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"He++ density","cm-3",-8.503e+01,,
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.79,7031213.00,629679.70
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"O+ density","cm-3",-8.898e+01,,
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.23,4391261.00,-360182.20
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"O2+ density","cm-3",-6.487e+01,,
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.28,0.00,0.00
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T102456.447231,20100315T102808.415974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"position MSO [x,y,z]","km",4733.134000,-2617.013000,2933.690000
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"H+ density","cm-3",4.385e+01,,
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.81,3948079.00,4367463.00
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"He++ density","cm-3",9.173e+01,,
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.38,2417821.00,1572393.00
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T102808.415974,20100315T103120.509731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"position MSO [x,y,z]","km",5042.361000,-3008.769000,2664.330000
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"H+ density","cm-3",6.523e+01,,
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.81,1678600.00,1949754.00
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"He++ density","cm-3",1.115e+02,,
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.05,7257275.00,13808.26
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"O+ density","cm-3",-4.028e+01,,
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.16,11519680.00,5498664.00
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T103120.509731,20100315T103432.478476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"position MSO [x,y,z]","km",5321.806000,-3382.761000,2379.265000
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"H+ density","cm-3",9.525e+01,,
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.94,1371300.00,1848759.00
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
