20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"position MSO [x,y,z]","km",-653.235100,2217.436000,2965.901000
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T134929.617846,20100325T135241.586600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"position MSO [x,y,z]","km",-67.119600,1831.368000,3366.133000
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T135241.586600,20100325T135553.680348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"position MSO [x,y,z]","km",520.873300,1394.258000,3672.735000
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T135553.680348,20100325T135905.649101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"position MSO [x,y,z]","km",1095.737000,921.963300,3886.850000
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"O2+ density","cm-3",8.683e+00,,
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.26,8683.44,9540.27
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T135905.649101,20100325T140217.649101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"position MSO [x,y,z]","km",1646.873000,428.823500,4015.258000
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"H+ density","cm-3",1.324e+02,,
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.48,1360960.00,-117371.00
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"He++ density","cm-3",6.808e+01,,
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.24,1412927.00,-243189.80
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T140217.742859,20100325T140529.711613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"position MSO [x,y,z]","km",2166.866000,-72.603730,4067.517000
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"H+ density","cm-3",-2.065e+01,,
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.70,6271533.00,-4157299.00
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"He++ density","cm-3",8.404e+01,,
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.05,1640722.00,-588871.40
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T140529.711613,20100325T140841.805361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"position MSO [x,y,z]","km",2652.212000,-573.132600,4054.340000
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"H+ density","cm-3",6.678e+01,,
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.05,2342110.00,-800225.80
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"He++ density","cm-3",3.761e+01,,
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.62,1884684.00,-1842313.00
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T140841.805361,20100325T141153.774114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"position MSO [x,y,z]","km",3101.673000,-1066.080000,3986.057000
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"H+ density","cm-3",-1.404e+01,,
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.09,605137.10,-91736.20
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"He++ density","cm-3",-6.278e+01,,
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.00,1617424.00,-1360790.00
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"O+ density","cm-3",-5.185e+00,,
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.36,2825680.00,-584759.50
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"O2+ density","cm-3",-5.272e+00,,
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.67,3464255.00,-613372.40
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T141153.774114,20100325T141505.836621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"position MSO [x,y,z]","km",3515.676000,-1547.001000,3871.969000
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"H+ density","cm-3",-7.001e+00,,
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.76,2403996.00,-1383922.00
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"He++ density","cm-3",5.265e+01,,
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.86,2023696.00,-809717.10
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"O+ density","cm-3",-1.468e+00,,
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.27,5831478.00,-2529932.00
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"O2+ density","cm-3",-6.596e+00,,
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.27,5124984.00,-490858.50
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T141505.836621,20100325T141817.805364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"position MSO [x,y,z]","km",3895.581000,-2013.067000,3720.099000
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"H+ density","cm-3",-1.122e+01,,
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.35,1533060.00,-314149.40
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"He++ density","cm-3",-2.480e+01,,
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.65,5703497.00,-1171372.00
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"O+ density","cm-3",-3.126e+01,,
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.37,0.00,-0.00
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"O2+ density","cm-3",-3.089e+00,,
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.46,7658016.00,-2435081.00
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T141817.805364,20100325T142129.899122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"position MSO [x,y,z]","km",4243.180000,-2462.539000,3537.239000
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"H+ density","cm-3",-1.776e+01,,
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.75,2010339.00,-457848.00
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"He++ density","cm-3",1.575e+01,,
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.42,6410788.00,-110649.20
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"He++ qf lowEcountratio","unitless",47,,
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"O+ density","cm-3",-3.653e+01,,
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.18,0.00,-0.00
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"O2+ density","cm-3",-6.894e+00,,
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.46,7369040.00,586462.60
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T142129.899122,20100325T142441.867876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"position MSO [x,y,z]","km",4560.511000,-2894.525000,3329.039000
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"H+ density","cm-3",-3.209e+01,,
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.96,2236310.00,-558428.60
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-43,,
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"He++ density","cm-3",-1.204e+02,,
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.95,6185750.00,440418.30
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"O+ density","cm-3",4.401e+01,,
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.68,0.00,0.00
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-43,,
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"O2+ density","cm-3",2.618e+00,,
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.34,0.00,-0.00
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T142441.867876,20100325T142753.961624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T142753.961624,20100325T143105.930376,"SENSOR",1,"position MSO [x,y,z]","km",4849.646000,-3308.682000,3100.174000
20100325T142753.961624,20100325T143105.930376,"SENSOR",1,"H+ density","cm-3",6.625e+00,,
20100325T142753.961624,20100325T143105.930376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.47,2296079.00,-490435.70
20100325T142753.961624,20100325T143105.930376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
