20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"position MSO [x,y,z]","km",-122.360700,1656.874000,3407.185000
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T214830.512557,20100309T215142.481311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"position MSO [x,y,z]","km",533.260200,1261.530000,3643.224000
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T215142.481311,20100309T215454.575059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"position MSO [x,y,z]","km",1174.883000,832.545200,3782.570000
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T215454.575059,20100309T215806.543813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"position MSO [x,y,z]","km",1788.837000,383.744700,3832.476000
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"H+ density","cm-3",5.794e+02,,
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",416.36,4968916.00,376858.90
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"O+ density","cm-3",2.458e+00,,
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.19,35153.60,-2397.66
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"O2+ density","cm-3",1.096e-01,,
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.40,79267.37,1850.20
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T215806.543813,20100309T220118.543812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"position MSO [x,y,z]","km",2366.626000,-73.390650,3803.749000
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"H+ density","cm-3",4.192e+01,,
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.20,9245230.00,-503968.80
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"O+ density","cm-3",9.025e+00,,
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.89,314967.30,-32655.14
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"O2+ density","cm-3",5.954e+00,,
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.66,239333.40,-29735.21
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T220118.637571,20100309T220430.575063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"position MSO [x,y,z]","km",2902.994000,-529.301400,3708.420000
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"H+ density","cm-3",2.839e+01,,
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",403.83,10797200.00,-3183643.00
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"He++ density","cm-3",-1.395e+01,,
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",657.80,3519278.00,-261567.80
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T220430.575063,20100309T220742.575068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"position MSO [x,y,z]","km",3396.795000,-977.811400,3558.028000
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"H+ density","cm-3",5.140e+01,,
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",386.97,7398940.00,-4339066.00
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"He++ density","cm-3",1.027e+02,,
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",227.80,19263340.00,-2092970.00
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T220742.575068,20100309T221054.668815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"position MSO [x,y,z]","km",3848.215000,-1414.266000,3363.019000
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"H+ density","cm-3",1.915e+01,,
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.89,9590991.00,-1944309.00
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-654,,
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"He++ density","cm-3",7.417e+01,,
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.42,6376918.00,599637.30
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-654,,
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T221054.668815,20100309T221406.637569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"position MSO [x,y,z]","km",4258.979000,-1835.912000,3132.271000
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"H+ density","cm-3",2.703e+01,,
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.76,12712700.00,-3136196.00
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-678,,
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"He++ density","cm-3",1.313e+02,,
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.19,34306.23,-6444.25
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-678,,
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T221406.637569,20100309T221718.731327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"position MSO [x,y,z]","km",4631.419000,-2241.144000,2873.181000
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"H+ density","cm-3",-2.270e+01,,
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.73,11648370.00,-3059676.00
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"He++ density","cm-3",-5.376e+01,,
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.91,14265190.00,-2478694.00
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T221718.731327,20100309T222030.700070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"position MSO [x,y,z]","km",4968.129000,-2629.172000,2591.806000
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"H+ density","cm-3",-8.102e+01,,
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.41,12365140.00,-4067402.00
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-667,,
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"He++ density","cm-3",1.467e+01,,
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.99,14146400.00,-4873466.00
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-667,,
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T222030.700070,20100309T222342.793818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"position MSO [x,y,z]","km",5271.743000,-2999.755000,2293.074000
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"H+ density","cm-3",-9.041e+01,,
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.10,11863610.00,-4198860.00
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-649,,
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"He++ density","cm-3",7.521e+00,,
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.90,17865710.00,-5411360.00
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-649,,
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T222342.793818,20100309T222654.762582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"position MSO [x,y,z]","km",5544.777000,-3352.978000,1981.005000
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"H+ density","cm-3",-1.220e+02,,
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.98,17539400.00,-7096546.00
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
