20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"position MSO [x,y,z]","km",-737.433300,2339.854000,2844.634000
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"O+ density","cm-3",3.285e+00,,
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.04,590691.50,355103.10
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"O2+ density","cm-3",-2.820e+00,,
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.54,1012785.00,257152.00
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T014449.558945,20100329T014801.527698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"position MSO [x,y,z]","km",-169.284500,1960.207000,3277.611000
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T014801.527698,20100329T015113.621456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"position MSO [x,y,z]","km",403.594900,1525.554000,3618.681000
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T015113.621456,20100329T015425.590200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"position MSO [x,y,z]","km",966.306800,1051.884000,3867.641000
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"O+ density","cm-3",-3.278e+01,,
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.13,40316.40,-1082.31
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"O2+ density","cm-3",-2.451e+01,,
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.47,456878.80,-15280.99
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T015425.590200,20100329T015737.683948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"position MSO [x,y,z]","km",1507.617000,554.375300,4030.070000
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T015737.683948,20100329T020049.683957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"position MSO [x,y,z]","km",2019.952000,46.076480,4114.911000
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"H+ density","cm-3",2.306e+02,,
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",317.90,0.00,-0.00
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T020049.621460,20100329T020401.715208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"position MSO [x,y,z]","km",2499.599000,-463.377100,4132.510000
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"H+ density","cm-3",2.938e+02,,
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",280.48,9429179.00,-237226.40
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T020401.715208,20100329T020713.683962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"position MSO [x,y,z]","km",2944.904000,-966.685400,4093.017000
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"H+ density","cm-3",1.273e+02,,
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.13,13892010.00,-3235273.00
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"He++ density","cm-3",-3.654e+01,,
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.56,2286673.00,-170884.00
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T020713.683962,20100329T021025.777720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"position MSO [x,y,z]","km",3355.994000,-1458.935000,4005.729000
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"H+ density","cm-3",8.585e+01,,
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",322.42,11909700.00,-3628415.00
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"He++ density","cm-3",2.804e+01,,
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.98,3470485.00,-237509.80
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T021025.777720,20100329T021337.746463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"position MSO [x,y,z]","km",3733.988000,-1936.933000,3878.759000
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"H+ density","cm-3",-1.018e+00,,
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",421.81,10669470.00,-3458370.00
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"He++ density","cm-3",-4.424e+01,,
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.48,3599191.00,-1057482.00
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T021337.746463,20100329T021649.840221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"position MSO [x,y,z]","km",4080.551000,-2398.736000,3719.002000
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"H+ density","cm-3",-3.878e+01,,
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",434.26,2722052.00,-1475639.00
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"He++ density","cm-3",-1.198e+01,,
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.71,6474779.00,-1523584.00
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"O+ density","cm-3",4.468e+00,,
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.71,1488639.00,-198399.20
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T021649.840221,20100329T022001.808964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"position MSO [x,y,z]","km",4397.490000,-2843.129000,3532.296000
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"H+ density","cm-3",-3.253e+01,,
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.40,4515987.00,-661346.40
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"He++ density","cm-3",-3.228e+01,,
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.66,12329630.00,-1156859.00
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"O+ density","cm-3",3.304e+01,,
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.58,0.00,0.00
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100329T022001.808964,20100329T022313.777728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"position MSO [x,y,z]","km",4686.979000,-3269.925000,3323.317000
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"H+ density","cm-3",-1.352e+01,,
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.44,3249799.00,-833919.40
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100329T022313.777728,20100329T022625.871476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
