20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"position MSO [x,y,z]","km",-107.244300,1707.544000,3396.717000
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T200225.103451,20100314T200537.103456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"position MSO [x,y,z]","km",527.590200,1297.194000,3655.174000
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T200537.103456,20100314T200849.165952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"position MSO [x,y,z]","km",1148.746000,852.839800,3818.237000
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T200849.165952,20100314T201201.134706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"position MSO [x,y,z]","km",1743.623000,388.465800,3893.008000
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T201201.134706,20100314T201513.228454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"position MSO [x,y,z]","km",2303.903000,-83.963260,3889.906000
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T201513.228454,20100314T201825.197207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"position MSO [x,y,z]","km",2825.198000,-555.241800,3820.497000
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"H+ density","cm-3",3.118e+02,,
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",336.10,9323685.00,2614818.00
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T201825.197207,20100314T202137.290955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"position MSO [x,y,z]","km",3306.008000,-1018.773000,3695.976000
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"H+ density","cm-3",1.857e+02,,
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",427.70,11141440.00,2472875.00
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T202137.290955,20100314T202449.259709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"position MSO [x,y,z]","km",3746.748000,-1470.117000,3526.381000
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"H+ density","cm-3",-8.609e+01,,
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",380.19,27797380.00,-2441377.00
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T202449.259709,20100314T202801.353457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"position MSO [x,y,z]","km",4148.971000,-1906.475000,3320.328000
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"H+ density","cm-3",1.132e+00,,
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.21,5927077.00,-1453296.00
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T202801.353457,20100314T203113.322200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"position MSO [x,y,z]","km",4514.829000,-2326.221000,3085.015000
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"H+ density","cm-3",-1.312e+01,,
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-251.08,8194444.00,-351070.90
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T203113.322200,20100314T203425.415958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"position MSO [x,y,z]","km",4846.696000,-2728.516000,2826.396000
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"H+ density","cm-3",-5.211e+01,,
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.46,1362146.00,-991840.20
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"O+ density","cm-3",2.123e+01,,
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.37,0.00,0.00
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T203425.415958,20100314T203737.353450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"position MSO [x,y,z]","km",5147.041000,-3113.129000,2549.303000
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"H+ density","cm-3",-4.298e+02,,
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-308.74,10573260.00,-2312651.00
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T203737.353450,20100314T204049.447208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T204049.447208,20100314T204401.415952,"SENSOR",1,"position MSO [x,y,z]","km",5418.242000,-3480.184000,2257.670000
20100314T204049.447208,20100314T204401.415952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100314T204049.447208,20100314T204401.415952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T204049.447208,20100314T204401.415952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T204049.447208,20100314T204401.415952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T204049.447208,20100314T204401.415952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
