20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"position MSO [x,y,z]","km",-139.310700,1724.248000,3382.134000
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T130501.447185,20100314T130813.540943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"position MSO [x,y,z]","km",497.154000,1317.041000,3644.003000
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T130813.540943,20100314T131125.509686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"position MSO [x,y,z]","km",1120.707000,875.067100,3810.206000
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T131125.509686,20100314T131437.603444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"position MSO [x,y,z]","km",1718.366000,412.432100,3887.601000
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T131437.603444,20100314T131749.572188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"position MSO [x,y,z]","km",2281.614000,-58.820730,3886.541000
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"He++ density","cm-3",7.489e+01,,
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",261.63,2450078.00,-4755.94
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T131749.572188,20100314T132101.665935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"position MSO [x,y,z]","km",2805.870000,-529.354500,3818.599000
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"H+ density","cm-3",1.957e+01,,
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",436.83,13969580.00,-1183601.00
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"He++ density","cm-3",-2.446e+01,,
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",346.73,6217979.00,-205088.50
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T132101.665935,20100314T132413.634689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"position MSO [x,y,z]","km",3289.512000,-992.451500,3695.031000
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"H+ density","cm-3",-9.724e+01,,
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",345.56,11300690.00,-3047279.00
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"He++ density","cm-3",-5.097e+01,,
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.63,4293155.00,-880974.40
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T132413.634689,20100314T132725.728437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"position MSO [x,y,z]","km",3732.845000,-1443.539000,3525.977000
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"H+ density","cm-3",-9.764e+01,,
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.85,17360980.00,-4367114.00
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T132725.728437,20100314T133037.665939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"position MSO [x,y,z]","km",4137.432000,-1879.782000,3320.124000
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"H+ density","cm-3",-1.660e+01,,
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.73,16112710.00,-2335459.00
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"He++ density","cm-3",-1.507e+02,,
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",255.47,2626352.00,-417796.30
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"O+ density","cm-3",-1.510e+01,,
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.26,338867.00,-114785.00
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T133037.665939,20100314T133349.759687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"position MSO [x,y,z]","km",4505.443000,-2299.539000,3084.729000
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"H+ density","cm-3",-1.274e+02,,
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.67,671155.30,-249243.00
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"He++ density","cm-3",-7.245e+01,,
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.03,3199588.00,-1403125.00
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"O+ density","cm-3",-2.782e+01,,
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.62,0.00,0.00
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T133349.759687,20100314T133701.728441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"position MSO [x,y,z]","km",4839.250000,-2701.928000,2825.801000
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"H+ density","cm-3",-3.913e+01,,
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.34,1966129.00,-351278.80
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"He++ density","cm-3",-2.720e+01,,
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.30,15595890.00,-330709.20
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T133701.728441,20100314T134013.822189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"position MSO [x,y,z]","km",5141.306000,-3086.660000,2548.246000
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"H+ density","cm-3",2.807e+01,,
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.54,4205230.00,-702764.80
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"He++ density","cm-3",-7.211e+01,,
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.43,11553680.00,-4676954.00
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100314T134013.822189,20100314T134325.790942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100314T134325.790942,20100314T134637.884690,"SENSOR",1,"position MSO [x,y,z]","km",5413.986000,-3453.817000,2256.062000
20100314T134325.790942,20100314T134637.884690,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100314T134325.790942,20100314T134637.884690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100314T134325.790942,20100314T134637.884690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100314T134325.790942,20100314T134637.884690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
