20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"position MSO [x,y,z]","km",6979.955000,-5598.650000,-1139.085000
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"H+ density","cm-3",-3.320e+00,,
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.25,3635231.00,1950982.00
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T012123.322829,20100307T012435.291582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"position MSO [x,y,z]","km",7051.592000,-5805.528000,-1482.885000
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"H+ density","cm-3",-1.288e+02,,
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.32,7717223.00,188885.50
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"He++ density","cm-3",-9.858e+01,,
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.98,7157200.00,395346.30
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T012435.291582,20100307T012747.385330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"position MSO [x,y,z]","km",7109.156000,-6000.829000,-1823.734000
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"H+ density","cm-3",-1.407e+02,,
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.42,4321343.00,-2442064.00
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T012747.385330,20100307T013059.354084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"position MSO [x,y,z]","km",7153.525000,-6185.003000,-2161.208000
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T013059.354084,20100307T013411.447831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"position MSO [x,y,z]","km",7185.503000,-6358.472000,-2494.945000
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"H+ density","cm-3",-4.209e+01,,
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.51,1569410.00,-1876692.00
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"He++ density","cm-3",-2.912e+01,,
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.65,1703204.00,-2469159.00
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"O+ density","cm-3",-8.278e+01,,
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.23,4700615.00,-5846260.00
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T013411.447831,20100307T013723.416585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"position MSO [x,y,z]","km",7205.818000,-6521.591000,-2824.559000
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"H+ density","cm-3",4.953e+01,,
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.54,3253142.00,-2184922.00
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T013723.416585,20100307T014035.416590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"position MSO [x,y,z]","km",7215.151000,-6674.825000,-3149.979000
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"H+ density","cm-3",4.085e+01,,
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.15,2824033.00,587825.20
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"He++ density","cm-3",-2.142e+01,,
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.13,844726.80,689368.50
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T014035.416590,20100307T014347.510337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"position MSO [x,y,z]","km",7214.109000,-6818.444000,-3470.823000
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"H+ density","cm-3",2.182e+00,,
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.89,2198792.00,2310933.00
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"He++ density","cm-3",6.064e+01,,
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.07,3939033.00,628802.30
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"O+ density","cm-3",-6.782e+00,,
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.82,14719100.00,9991891.00
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"O2+ density","cm-3",-6.879e+01,,
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.04,790647.90,-294555.70
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T014347.510337,20100307T014659.447840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"position MSO [x,y,z]","km",7203.263000,-6952.800000,-3786.953000
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"H+ density","cm-3",8.518e+01,,
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.66,3593700.00,2464807.00
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"He++ density","cm-3",4.003e+01,,
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.08,807458.50,1742268.00
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T014659.447840,20100307T015011.541598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"position MSO [x,y,z]","km",7183.131000,-7078.209000,-4098.232000
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"H+ density","cm-3",-7.326e-02,,
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.95,1673628.00,2240841.00
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"He++ density","cm-3",8.048e+01,,
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.46,5089418.00,1485756.00
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"O+ density","cm-3",5.636e+01,,
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.40,7438919.00,8954128.00
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"O2+ density","cm-3",-6.018e+00,,
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.16,17861880.00,4953954.00
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T015011.541598,20100307T015323.510341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"position MSO [x,y,z]","km",7154.194000,-7194.957000,-4404.516000
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"H+ density","cm-3",7.434e+01,,
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.01,2204282.00,2808740.00
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T015323.510341,20100307T015635.635350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"position MSO [x,y,z]","km",7116.901000,-7303.303000,-4705.660000
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"H+ density","cm-3",-1.517e+01,,
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.18,1969949.00,2364041.00
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"He++ density","cm-3",5.770e+01,,
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.13,4564289.00,2610205.00
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"O+ density","cm-3",-4.166e+01,,
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.57,14845800.00,10372700.00
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"O2+ density","cm-3",-8.092e+01,,
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.89,0.00,0.00
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T015635.635350,20100307T015947.604094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"position MSO [x,y,z]","km",7071.682000,-7403.471000,-5001.459000
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"H+ density","cm-3",1.681e+01,,
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.34,3238206.00,3931716.00
20100307T015947.604094,20100307T020259.604093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
