20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"position MSO [x,y,z]","km",-245.678400,1721.933000,3352.868000
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T145034.949826,20100309T145346.918580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"position MSO [x,y,z]","km",411.899200,1335.203000,3605.994000
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"O+ density","cm-3",1.137e+00,,
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.94,1368427.00,-403846.00
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"O2+ density","cm-3",9.959e+00,,
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.30,5688.69,-1994.02
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T145346.918580,20100309T145659.012338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"position MSO [x,y,z]","km",1058.495000,912.170800,3761.597000
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T145659.012338,20100309T150011.012337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"position MSO [x,y,z]","km",1679.311000,467.026200,3825.954000
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T150010.949840,20100309T150322.949835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"position MSO [x,y,z]","km",2265.287000,11.472330,3809.480000
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"H+ density","cm-3",2.718e+02,,
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.51,9407185.00,186153.70
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T150322.949835,20100309T150635.043582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"position MSO [x,y,z]","km",2810.545000,-444.543900,3724.071000
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"H+ density","cm-3",-1.188e+02,,
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",288.19,11775890.00,1201165.00
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T150635.043582,20100309T150947.012336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"position MSO [x,y,z]","km",3312.995000,-894.017100,3581.529000
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"H+ density","cm-3",2.637e+02,,
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",282.80,5519624.00,-1323008.00
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"He++ density","cm-3",1.929e+02,,
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",284.52,7192919.00,1423288.00
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T150947.012336,20100309T151259.106094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"position MSO [x,y,z]","km",3772.769000,-1332.150000,3392.542000
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"H+ density","cm-3",4.721e+01,,
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",338.52,8116668.00,-2162346.00
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-599,,
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"He++ density","cm-3",1.303e+02,,
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.16,5766458.00,-649956.50
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-599,,
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T151259.106094,20100309T151611.074848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"position MSO [x,y,z]","km",4191.380000,-1755.885000,3166.307000
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"H+ density","cm-3",2.382e+01,,
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",274.11,7109961.00,-2042220.00
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T151611.074848,20100309T151923.168595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"position MSO [x,y,z]","km",4571.055000,-2163.396000,2910.528000
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"H+ density","cm-3",1.449e+01,,
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.61,11342690.00,-3012512.00
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-641,,
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"He++ density","cm-3",7.479e+01,,
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.17,8545965.00,-2069211.00
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-641,,
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T151923.168595,20100309T152235.106098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"position MSO [x,y,z]","km",4914.409000,-2553.802000,2631.489000
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"H+ density","cm-3",-2.799e+01,,
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.06,10975990.00,-3056682.00
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-509,,
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"He++ density","cm-3",3.511e+01,,
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.62,22566200.00,-5059165.00
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-509,,
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T152235.106098,20100309T152547.199856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"position MSO [x,y,z]","km",5224.116000,-2926.808000,2334.294000
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"H+ density","cm-3",-7.750e+01,,
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.95,11483780.00,-3857173.00
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"He++ density","cm-3",-1.782e+01,,
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.18,29078400.00,-7718780.00
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T152547.199856,20100309T152859.168599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T152859.168599,20100309T153211.262347,"SENSOR",1,"position MSO [x,y,z]","km",5502.720000,-3282.444000,2023.123000
20100309T152859.168599,20100309T153211.262347,"SENSOR",1,"H+ density","cm-3",-1.220e+02,,
20100309T152859.168599,20100309T153211.262347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.96,11109400.00,-4225087.00
20100309T152859.168599,20100309T153211.262347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T152859.168599,20100309T153211.262347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
