20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"position MSO [x,y,z]","km",-374.228800,1966.247000,3209.573000
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100321T050148.050856,20100321T050500.144603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"position MSO [x,y,z]","km",233.933800,1561.104000,3541.972000
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100321T050500.144603,20100321T050812.113357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"position MSO [x,y,z]","km",835.774300,1114.039000,3779.242000
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100321T050812.113357,20100321T051124.113362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"position MSO [x,y,z]","km",1417.911000,639.925100,3925.941000
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100321T051124.113362,20100321T051436.175869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"position MSO [x,y,z]","km",1970.675000,152.238600,3990.776000
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100321T051436.175869,20100321T051748.144612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"position MSO [x,y,z]","km",2488.614000,-338.478900,3984.508000
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100321T051748.144612,20100321T052100.238370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"position MSO [x,y,z]","km",2969.217000,-824.353700,3918.095000
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"H+ density","cm-3",-9.645e+00,,
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.94,5181735.00,-65849.50
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"He++ density","cm-3",-1.464e+00,,
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.24,4912263.00,-526374.20
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"O+ density","cm-3",-7.755e-01,,
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.16,33887.36,-6993.18
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"O2+ density","cm-3",-1.370e+00,,
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.13,133299.70,-13758.28
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100321T052100.238370,20100321T052412.207123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"position MSO [x,y,z]","km",3412.152000,-1299.956000,3801.699000
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"H+ density","cm-3",3.354e+00,,
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",325.10,5252183.00,-624235.80
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"He++ density","cm-3",-1.395e+01,,
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",236.77,3798351.00,-305096.20
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100321T052412.207123,20100321T052724.300871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"position MSO [x,y,z]","km",3818.413000,-1761.734000,3644.237000
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"H+ density","cm-3",-1.799e+01,,
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",350.28,5724845.00,-1751984.00
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"He++ density","cm-3",-4.055e+01,,
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",194.75,4524306.00,-513312.70
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100321T052724.300871,20100321T053036.269625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"position MSO [x,y,z]","km",4189.741000,-2207.513000,3453.279000
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"H+ density","cm-3",-2.309e+01,,
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",357.60,5143432.00,-1706223.00
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"He++ density","cm-3",-4.291e+01,,
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",257.68,2359519.00,-215167.00
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100321T053036.269625,20100321T053348.363383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"position MSO [x,y,z]","km",4528.233000,-2636.087000,3235.140000
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"H+ density","cm-3",1.776e+01,,
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",481.92,12249980.00,-4878382.00
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"He++ density","cm-3",-2.566e+01,,
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",193.37,3666597.00,-923614.50
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100321T053348.363383,20100321T053700.332126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"position MSO [x,y,z]","km",4836.078000,-3046.880000,2995.053000
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"H+ density","cm-3",-8.801e+00,,
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.52,4715625.00,-1658564.00
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"He++ density","cm-3",-7.015e+00,,
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",211.63,3617046.00,-1822405.00
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100321T053700.332126,20100321T054012.394633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100321T054012.394633,20100321T054324.394628,"SENSOR",1,"position MSO [x,y,z]","km",5115.515000,-3439.857000,2737.267000
20100321T054012.394633,20100321T054324.394628,"SENSOR",1,"H+ density","cm-3",-6.058e+01,,
20100321T054012.394633,20100321T054324.394628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",253.99,2416883.00,-802801.40
20100321T054012.394633,20100321T054324.394628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100321T054012.394633,20100321T054324.394628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
