20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"position MSO [x,y,z]","km",-433.258300,2062.862000,3139.052000
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T165142.929455,20100324T165455.023203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"position MSO [x,y,z]","km",159.145100,1656.985000,3499.593000
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T165455.023203,20100324T165806.991946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"position MSO [x,y,z]","km",747.197100,1206.494000,3765.956000
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T165806.991946,20100324T170118.991955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"position MSO [x,y,z]","km",1317.546000,726.687200,3941.854000
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"H+ density","cm-3",1.266e+01,,
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-341.48,285491.50,2187819.00
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T170118.960710,20100324T170431.054458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"position MSO [x,y,z]","km",1860.608000,231.371300,4035.381000
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"H+ density","cm-3",3.248e+01,,
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.72,483403.20,4285268.00
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"He++ density","cm-3",3.715e+01,,
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.90,435005.20,892282.60
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T170431.054458,20100324T170743.023211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"position MSO [x,y,z]","km",2370.656000,-268.361200,4056.843000
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"H+ density","cm-3",2.823e+01,,
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.92,1149613.00,2482685.00
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"He++ density","cm-3",3.935e+01,,
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.90,394358.00,671919.00
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T170743.023211,20100324T171055.116959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"position MSO [x,y,z]","km",2845.056000,-764.302300,4016.949000
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"H+ density","cm-3",-1.152e+01,,
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.96,784147.10,4378723.00
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"He++ density","cm-3",4.595e+01,,
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.34,560064.00,790563.00
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T171055.116959,20100324T171407.085712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"position MSO [x,y,z]","km",3283.295000,-1250.720000,3925.732000
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"H+ density","cm-3",9.030e+01,,
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.13,-342153.20,809378.20
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"He++ density","cm-3",4.462e+01,,
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.44,321838.00,643973.70
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T171407.085712,20100324T171719.179470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"position MSO [x,y,z]","km",3686.193000,-1723.825000,3792.059000
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"He++ density","cm-3",1.215e+01,,
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.45,46591.12,1302916.00
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T171719.179470,20100324T172031.148214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"position MSO [x,y,z]","km",4055.303000,-2181.227000,3623.520000
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"H+ density","cm-3",9.550e+01,,
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.57,300408.20,826751.40
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"He++ density","cm-3",3.523e+01,,
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.55,14483.49,1193086.00
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"O+ density","cm-3",7.543e-01,,
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.99,5780.26,1739.09
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"O2+ density","cm-3",-1.594e-01,,
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.89,5868.39,1765.61
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T172031.148214,20100324T172343.210721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"position MSO [x,y,z]","km",4392.614000,-2621.621000,3426.454000
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"H+ density","cm-3",-5.112e-01,,
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.67,166394.10,1212499.00
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"He++ density","cm-3",-6.796e+01,,
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.95,383643.40,1021391.00
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"O+ density","cm-3",-1.627e+00,,
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.99,93584.32,6032700.00
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"O2+ density","cm-3",3.474e+01,,
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.33,336299.60,1162728.00
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T172343.210721,20100324T172655.179474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"position MSO [x,y,z]","km",4700.241000,-3044.397000,3206.105000
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"H+ density","cm-3",-6.797e+00,,
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.67,73897.59,627103.50
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"He++ density","cm-3",-2.999e+00,,
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.74,811999.00,278331.30
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"O+ density","cm-3",-4.421e+01,,
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.08,373318.30,63377.49
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"O2+ density","cm-3",6.398e+00,,
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.05,2668658.00,4346348.00
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T172655.179474,20100324T173007.273222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T173007.273222,20100324T173319.273227,"SENSOR",1,"position MSO [x,y,z]","km",4980.256000,-3449.372000,2966.819000
20100324T173007.273222,20100324T173319.273227,"SENSOR",1,"H+ density","cm-3",1.890e+01,,
20100324T173007.273222,20100324T173319.273227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.44,127382.70,471276.70
20100324T173007.273222,20100324T173319.273227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T173007.273222,20100324T173319.273227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
