20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"position MSO [x,y,z]","km",-152.347900,1604.866000,3416.692000
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100303T194516.164051,20100303T194828.132794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"position MSO [x,y,z]","km",527.415200,1231.054000,3626.955000
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"He++ density","cm-3",-2.846e+01,,
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.02,7705999.00,2396930.00
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"O+ density","cm-3",7.274e+00,,
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.61,148551.90,228611.10
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"O2+ density","cm-3",1.485e+00,,
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.66,505822.60,319855.00
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100303T194828.132794,20100303T195140.226552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"position MSO [x,y,z]","km",1193.094000,823.749500,3739.044000
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"He++ density","cm-3",5.331e+01,,
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.19,490913.30,403136.30
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"He++ qf lowEcountratio","unitless",-110,,
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"O+ density","cm-3",6.388e+01,,
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-88.96,14781.12,-4492.22
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"O2+ density","cm-3",3.841e+01,,
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.04,2277497.00,-585482.90
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100303T195140.226552,20100303T195452.226557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"position MSO [x,y,z]","km",1830.042000,396.198400,3760.262000
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"H+ density","cm-3",-1.747e+02,,
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.56,1123590.00,964920.80
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"He++ density","cm-3",-1.991e+01,,
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.84,1294018.00,1070782.00
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"O+ density","cm-3",-2.038e+01,,
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.72,2706.64,186.50
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100303T195452.226557,20100303T195804.320305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"position MSO [x,y,z]","km",2428.515000,-40.027720,3701.749000
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"H+ density","cm-3",-1.035e+02,,
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.78,5284102.00,3803040.00
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"He++ density","cm-3",-2.847e+01,,
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.97,1592344.00,1206360.00
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100303T195804.320305,20100303T200116.320304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"position MSO [x,y,z]","km",2983.100000,-475.709100,3576.046000
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"H+ density","cm-3",1.768e+02,,
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-353.67,5032791.00,2614283.00
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"He++ density","cm-3",8.167e+01,,
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.50,1304601.00,885214.00
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100303T200116.289058,20100303T200428.351565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"position MSO [x,y,z]","km",3492.126000,-904.379600,3395.266000
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"H+ density","cm-3",9.464e+01,,
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.71,316225.80,657192.70
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"He++ density","cm-3",6.965e+01,,
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.79,955500.50,656396.60
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100303T200428.351565,20100303T200740.320309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"position MSO [x,y,z]","km",3955.921000,-1321.467000,3170.317000
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"H+ density","cm-3",9.890e+01,,
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.03,1376570.00,1141381.00
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"He++ density","cm-3",4.411e+01,,
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.01,398671.30,252593.60
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100303T200740.320309,20100303T201052.320313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"position MSO [x,y,z]","km",4376.525000,-1724.353000,2910.335000
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"H+ density","cm-3",-6.633e+01,,
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.83,3431243.00,2131318.00
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"He++ density","cm-3",4.142e+01,,
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.51,1447700.00,891617.30
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100303T201052.320313,20100303T201404.414061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"position MSO [x,y,z]","km",4756.298000,-2111.245000,2623.075000
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"H+ density","cm-3",-7.229e+01,,
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.84,8169051.00,6724116.00
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"He++ density","cm-3",-1.588e+02,,
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.39,13482660.00,5182913.00
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100303T201404.414061,20100303T201716.382825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"position MSO [x,y,z]","km",5098.119000,-2481.380000,2314.757000
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"H+ density","cm-3",5.340e+01,,
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.87,996358.90,976631.80
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"He++ density","cm-3",3.744e+01,,
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.84,5153950.00,999559.60
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"O+ density","cm-3",-3.300e+01,,
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.64,10838200.00,4708137.00
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"O2+ density","cm-3",-3.193e+00,,
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.97,6697967.00,9972168.00
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100303T201716.382825,20100303T202028.476573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"position MSO [x,y,z]","km",5404.868000,-2834.517000,1990.417000
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"H+ density","cm-3",2.873e+00,,
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.40,4202896.00,3750458.00
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"He++ density","cm-3",6.439e+01,,
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.08,568104.10,415581.80
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100303T202028.476573,20100303T202340.445316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100303T202340.445316,20100303T202652.507823,"SENSOR",1,"position MSO [x,y,z]","km",5679.296000,-3170.748000,1654.135000
20100303T202340.445316,20100303T202652.507823,"SENSOR",1,"H+ density","cm-3",6.664e+01,,
20100303T202340.445316,20100303T202652.507823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.24,2195086.00,1767453.00
20100303T202340.445316,20100303T202652.507823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
