20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"position MSO [x,y,z]","km",-312.820000,1860.127000,3278.999000
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T204229.884785,20100316T204541.884789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"position MSO [x,y,z]","km",314.409300,1459.045000,3579.322000
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T204541.884789,20100316T204853.978537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"position MSO [x,y,z]","km",933.239500,1018.692000,3783.589000
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T204853.978537,20100316T205205.947291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"position MSO [x,y,z]","km",1529.900000,553.668400,3897.137000
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T205205.947291,20100316T205518.041039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"position MSO [x,y,z]","km",2094.919000,76.817270,3929.420000
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"O+ density","cm-3",1.086e+01,,
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.42,89409.14,-2386.47
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"O2+ density","cm-3",3.914e+00,,
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.72,383746.10,10073.64
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T205518.041039,20100316T205830.009792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"position MSO [x,y,z]","km",2622.749000,-401.571700,3891.677000
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"H+ density","cm-3",2.043e+02,,
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.85,6976404.00,-344840.50
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"He++ density","cm-3",6.772e+01,,
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.70,4367137.00,-671305.50
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"O2+ density","cm-3",1.343e+01,,
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.04,611236.10,-22859.53
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T205830.009792,20100316T210142.009791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"position MSO [x,y,z]","km",3111.442000,-874.357800,3795.136000
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"H+ density","cm-3",1.314e+02,,
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",249.81,1835067.00,-135937.20
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"He++ density","cm-3",3.309e+01,,
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.90,4544783.00,-1527222.00
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T210142.103540,20100316T210454.041042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"position MSO [x,y,z]","km",3560.543000,-1336.113000,3650.174000
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"H+ density","cm-3",-3.235e+00,,
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",227.81,4404158.00,-2633636.00
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-48,,
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"He++ density","cm-3",7.931e+00,,
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.90,4610997.00,-982965.80
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-48,,
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T210454.041042,20100316T210806.134790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"position MSO [x,y,z]","km",3971.410000,-1783.682000,3465.744000
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"H+ density","cm-3",-4.646e+01,,
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.62,1634628.00,-224416.90
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-13,,
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"He++ density","cm-3",2.699e+00,,
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.83,4768244.00,-819445.80
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"O+ density","cm-3",1.734e+01,,
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.12,5133487.00,749062.20
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-13,,
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"O2+ density","cm-3",-1.753e+01,,
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.83,0.00,-0.00
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T210806.134790,20100316T211118.103534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"position MSO [x,y,z]","km",4345.939000,-2215.039000,3249.434000
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"H+ density","cm-3",9.232e+01,,
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.85,6408229.00,1053493.00
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"H+ qf lowEcountratio","unitless",2,,
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"He++ density","cm-3",-1.297e+01,,
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.49,5157565.00,-399659.60
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"O+ qf lowEcountratio","unitless",2,,
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T211118.103534,20100316T211430.197292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"position MSO [x,y,z]","km",4686.430000,-2629.153000,3007.505000
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"H+ density","cm-3",-4.374e+01,,
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.07,2268875.00,-339780.70
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"He++ density","cm-3",4.403e+00,,
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.27,11107400.00,-1143449.00
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"O+ density","cm-3",7.199e+00,,
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.31,9767688.00,-4830055.00
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"O2+ density","cm-3",2.937e+01,,
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.27,0.00,-0.00
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T211430.197292,20100316T211742.197286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"position MSO [x,y,z]","km",4995.219000,-3025.552000,2745.133000
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"H+ density","cm-3",-1.533e+01,,
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.42,5022470.00,-581208.50
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"He++ density","cm-3",-1.254e+01,,
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.51,7643070.00,-1177101.00
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T211742.197286,20100316T212054.291034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T212054.291034,20100316T212406.259788,"SENSOR",1,"position MSO [x,y,z]","km",5274.609000,-3404.184000,2466.564000
20100316T212054.291034,20100316T212406.259788,"SENSOR",1,"H+ density","cm-3",9.285e+00,,
20100316T212054.291034,20100316T212406.259788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.35,2486775.00,-238891.60
20100316T212054.291034,20100316T212406.259788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T212054.291034,20100316T212406.259788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
