20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"position MSO [x,y,z]","km",-595.601500,2065.324000,3086.814000
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"O+ density","cm-3",6.814e-01,,
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.64,454817.40,352105.10
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"O2+ density","cm-3",-1.102e+00,,
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.54,227409.00,363211.20
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T041930.509881,20100319T042242.478625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"position MSO [x,y,z]","km",19.687530,1682.754000,3443.057000
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T042242.478625,20100319T042554.572383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"position MSO [x,y,z]","km",634.430000,1253.352000,3703.527000
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T042554.572383,20100319T042906.509876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"position MSO [x,y,z]","km",1233.355000,792.178600,3870.681000
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T042906.509876,20100319T043218.603634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"position MSO [x,y,z]","km",1805.269000,313.182300,3952.203000
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T043218.603634,20100319T043530.572377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"position MSO [x,y,z]","km",2342.969000,-171.933000,3958.549000
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"H+ density","cm-3",1.226e+02,,
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",255.13,14919830.00,-2197828.00
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"He++ density","cm-3",8.837e+01,,
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.39,2727006.00,-275225.70
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"O+ density","cm-3",2.453e+01,,
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.36,1928131.00,3505.12
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"O2+ density","cm-3",1.649e+01,,
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.35,3219124.00,22939.66
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T043530.572377,20100319T043842.572382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"position MSO [x,y,z]","km",2843.230000,-654.702500,3900.928000
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"H+ density","cm-3",6.662e+01,,
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.52,5574207.00,-1900424.00
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"He++ density","cm-3",3.534e+01,,
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.41,2503766.00,-626884.80
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"O+ density","cm-3",4.461e+01,,
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.41,2132905.00,-532037.10
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"O2+ density","cm-3",2.954e+01,,
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.87,2724684.00,-605379.10
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T043842.572382,20100319T044154.666130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"position MSO [x,y,z]","km",3304.832000,-1128.745000,3790.015000
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"H+ density","cm-3",8.918e+01,,
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",338.95,17131130.00,-7297581.00
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"He++ density","cm-3",-1.732e+01,,
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.23,2668566.00,-1188996.00
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"O+ density","cm-3",4.677e+01,,
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.80,1665662.00,-16668.63
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"O2+ density","cm-3",3.267e+01,,
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.32,2292256.00,-185444.30
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T044154.666130,20100319T044506.634883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"position MSO [x,y,z]","km",3728.449000,-1589.975000,3635.307000
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"H+ density","cm-3",2.412e+02,,
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",289.90,4602200.00,-1976720.00
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"He++ density","cm-3",-6.271e+01,,
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.74,6037030.00,-4627973.00
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T044506.634883,20100319T044818.728631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"position MSO [x,y,z]","km",4115.638000,-2035.778000,3444.951000
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"H+ density","cm-3",-4.818e+01,,
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.56,2107131.00,-342718.30
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"He++ density","cm-3",-3.336e+01,,
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.67,4585495.00,-1991485.00
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"O+ density","cm-3",-3.013e+00,,
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.49,6029421.00,-936578.70
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"O2+ density","cm-3",1.107e+01,,
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.46,0.00,-0.00
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T044818.728631,20100319T045130.666134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"position MSO [x,y,z]","km",4468.507000,-2464.708000,3225.733000
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"H+ density","cm-3",-6.930e+00,,
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.90,3648888.00,-579530.70
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"He++ density","cm-3",-1.862e+01,,
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.67,15201780.00,-5101795.00
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"O+ density","cm-3",7.992e+00,,
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.04,13379820.00,-3412935.00
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"O2+ density","cm-3",-7.343e+00,,
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.92,1669505.00,308126.50
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T045130.666134,20100319T045442.759881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"position MSO [x,y,z]","km",4789.342000,-2876.074000,2983.252000
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"H+ density","cm-3",-1.172e+01,,
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.15,3789713.00,-519138.10
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"He++ density","cm-3",-4.109e+01,,
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.90,11912360.00,-4212461.00
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"O+ density","cm-3",6.182e+01,,
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-83.66,8991.22,-1847.39
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T045442.759881,20100319T045754.728635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T045754.728635,20100319T050106.728634,"SENSOR",1,"position MSO [x,y,z]","km",5080.323000,-3269.530000,2722.206000
20100319T045754.728635,20100319T050106.728634,"SENSOR",1,"H+ density","cm-3",1.407e+01,,
20100319T045754.728635,20100319T050106.728634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.30,3874381.00,-430373.90
20100319T045754.728635,20100319T050106.728634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
