20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"position MSO [x,y,z]","km",-421.580200,1859.774000,3249.018000
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T122234.697108,20100312T122546.790856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"position MSO [x,y,z]","km",224.061900,1477.659000,3543.541000
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T122546.790856,20100312T122858.790860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"position MSO [x,y,z]","km",863.572900,1054.798000,3740.578000
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T122858.790860,20100312T123210.853357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"position MSO [x,y,z]","km",1481.852000,605.522900,3844.773000
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"H+ density","cm-3",2.160e+02,,
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.81,835211.70,-151232.70
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"He++ density","cm-3",1.396e+02,,
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.18,6514624.00,458077.70
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T123210.853357,20100312T123522.853352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"position MSO [x,y,z]","km",2068.239000,142.764000,3865.413000
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"H+ density","cm-3",1.837e+02,,
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.63,5731746.00,-310788.90
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"He++ density","cm-3",1.255e+02,,
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.64,943617.40,-274854.20
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"O+ density","cm-3",4.667e+01,,
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.47,0.00,-0.00
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T123522.853352,20100312T123834.947110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"position MSO [x,y,z]","km",2616.289000,-322.918800,3813.953000
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"H+ density","cm-3",8.464e+01,,
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",289.51,6540577.00,-982022.20
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"He++ density","cm-3",2.146e+02,,
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",267.37,5938931.00,-1738135.00
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T123834.947110,20100312T124146.915853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"position MSO [x,y,z]","km",3123.157000,-783.738900,3702.119000
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"H+ density","cm-3",-3.012e+01,,
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",199.42,8233477.00,-2635209.00
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"He++ density","cm-3",8.051e+01,,
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.42,6348142.00,-1075798.00
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T124146.915853,20100312T124458.978360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"position MSO [x,y,z]","km",3588.488000,-1234.334000,3540.739000
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"H+ density","cm-3",9.976e+01,,
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",229.33,929516.50,-296132.00
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"He++ density","cm-3",6.486e+01,,
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.84,8042206.00,-1161314.00
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"O+ density","cm-3",4.195e+01,,
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.27,8385328.00,742857.10
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"O2+ density","cm-3",3.111e+01,,
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.50,8831183.00,208256.20
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T124458.978360,20100312T124810.947104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"position MSO [x,y,z]","km",4013.450000,-1671.221000,3339.244000
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"H+ density","cm-3",-1.945e+02,,
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.87,5475051.00,-8942482.00
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"He++ density","cm-3",-2.823e-01,,
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",171.90,7895757.00,-2041796.00
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T124810.947104,20100312T125123.040851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"position MSO [x,y,z]","km",4399.998000,-2092.235000,3105.614000
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"H+ density","cm-3",-3.002e+02,,
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.16,8623880.00,-7919917.00
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-12,,
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"He++ density","cm-3",-9.715e+01,,
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",190.07,5620717.00,-140808.10
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-12,,
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T125123.040851,20100312T125435.009605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"position MSO [x,y,z]","km",4750.539000,-2496.225000,2846.438000
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T125435.009605,20100312T125747.103353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"position MSO [x,y,z]","km",5067.629000,-2882.735000,2567.080000
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T125747.103353,20100312T130059.103352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"position MSO [x,y,z]","km",5353.690000,-3251.624000,2271.997000
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"H+ density","cm-3",-4.602e+01,,
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.17,5760610.00,-2088471.00
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T130059.072106,20100312T130411.165854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
