20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"position MSO [x,y,z]","km",1797.201000,280.255300,4057.750000
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"H+ density","cm-3",-2.699e+02,,
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.54,7099059.00,545618.20
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"He++ density","cm-3",-4.808e+01,,
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.94,2107763.00,-248230.30
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T010140.150600,20100327T010452.244358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"position MSO [x,y,z]","km",2300.993000,-225.207000,4096.012000
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"H+ density","cm-3",-1.088e+02,,
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.40,8848086.00,-811147.50
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"He++ density","cm-3",-2.543e+01,,
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.17,3879709.00,-112599.20
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T010452.244358,20100327T010804.213112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"position MSO [x,y,z]","km",2770.021000,-727.405800,4072.223000
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"H+ density","cm-3",-1.678e+02,,
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.01,968859.80,-87548.88
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"He++ density","cm-3",-9.306e+01,,
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.27,2365199.00,-648967.20
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T010804.213112,20100327T011116.213116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"position MSO [x,y,z]","km",3203.939000,-1220.702000,3996.303000
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"H+ density","cm-3",1.960e+01,,
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",406.86,5785527.00,-2318118.00
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"He++ density","cm-3",-4.260e+00,,
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.13,8261131.00,-1858934.00
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T011116.213116,20100327T011428.306874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"position MSO [x,y,z]","km",3603.281000,-1700.951000,3877.094000
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"He++ density","cm-3",-5.311e+01,,
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.73,2042311.00,-608604.00
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T011428.306874,20100327T011740.275618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"position MSO [x,y,z]","km",3969.548000,-2165.684000,3722.178000
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"H+ density","cm-3",-8.396e+01,,
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",525.95,7026338.00,-382403.50
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"He++ density","cm-3",-7.233e+01,,
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",401.44,0.00,0.00
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T011740.275618,20100327T012052.338124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"position MSO [x,y,z]","km",4304.646000,-2613.509000,3537.915000
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"H+ density","cm-3",-4.100e+01,,
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",557.06,4375443.00,-703888.90
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"He++ density","cm-3",6.763e+01,,
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",410.30,6206517.00,-942612.30
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T012052.338124,20100327T012404.306868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"position MSO [x,y,z]","km",4610.618000,-3043.748000,3329.582000
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"H+ density","cm-3",4.230e+01,,
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.34,2780945.00,-257860.20
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"He++ density","cm-3",1.389e+01,,
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.37,7672992.00,-3946480.00
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"O+ density","cm-3",1.448e+01,,
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.17,10734540.00,-1279527.00
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"O2+ density","cm-3",2.212e+01,,
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.09,0.00,0.00
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T012404.306868,20100327T012716.400626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"position MSO [x,y,z]","km",4889.451000,-3456.138000,3101.577000
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"H+ density","cm-3",-2.277e-01,,
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.54,3236999.00,-555458.40
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"He++ density","cm-3",-3.316e-01,,
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.04,5398448.00,-1698499.00
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"O+ density","cm-3",8.685e+00,,
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.33,10398670.00,1148904.00
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"O2+ density","cm-3",6.605e+00,,
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.18,5708816.00,3164883.00
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T012716.400626,20100327T013028.369379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"position MSO [x,y,z]","km",5143.084000,-3850.769000,2857.531000
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"H+ density","cm-3",2.637e+01,,
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.89,2999074.00,-555020.50
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"He++ density","cm-3",-4.323e+00,,
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.68,7863519.00,-3751972.00
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"O+ density","cm-3",1.253e+01,,
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.80,12775880.00,-3635920.00
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"O2+ density","cm-3",1.623e+01,,
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.62,12364960.00,-512486.90
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T013028.369379,20100327T013340.463127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"position MSO [x,y,z]","km",5373.332000,-4227.939000,2600.447000
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"H+ density","cm-3",2.567e+01,,
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.99,3416401.00,-504194.80
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"He++ density","cm-3",1.292e+01,,
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.94,5798925.00,-2099731.00
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"O+ density","cm-3",1.995e+01,,
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.28,11978790.00,-3350989.00
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"O2+ density","cm-3",-3.954e+01,,
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.81,3002655.00,1764086.00
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T013340.463127,20100327T013652.431881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"position MSO [x,y,z]","km",5581.877000,-4588.071000,2332.823000
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"H+ density","cm-3",-1.477e+01,,
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.60,2866350.00,-579741.10
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"He++ density","cm-3",-1.355e+01,,
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.58,8607822.00,-2096081.00
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"O+ density","cm-3",1.441e+01,,
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.22,11040450.00,-4322480.00
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"O2+ density","cm-3",8.377e+00,,
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.93,10942860.00,-5455546.00
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T013652.431881,20100327T014004.525639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"position MSO [x,y,z]","km",5770.256000,-4931.663000,2056.742000
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"H+ density","cm-3",-1.057e+01,,
20100327T014004.525639,20100327T014316.494382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.80,2435392.00,-642638.20
