20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"position MSO [x,y,z]","km",-509.025800,2105.887000,3088.213000
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T095138.429151,20100324T095450.522908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"position MSO [x,y,z]","km",84.237410,1707.273000,3459.291000
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T095450.522908,20100324T095802.491652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"position MSO [x,y,z]","km",675.107700,1262.131000,3736.013000
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T095802.491652,20100324T100114.491651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"position MSO [x,y,z]","km",1249.896000,785.678900,3921.439000
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T100114.585400,20100324T100426.554163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"position MSO [x,y,z]","km",1798.082000,292.316400,4023.144000
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T100426.554163,20100324T100738.647911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"position MSO [x,y,z]","km",2313.658000,-206.660500,4051.382000
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"He++ density","cm-3",4.087e+01,,
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.03,663205.30,-53499.95
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"O+ density","cm-3",2.008e+01,,
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.49,645954.10,-2820.37
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"O2+ density","cm-3",1.328e+01,,
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.40,1157974.00,2035.94
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T100738.647911,20100324T101050.616665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"position MSO [x,y,z]","km",2793.647000,-702.708800,4016.919000
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"H+ density","cm-3",7.177e+01,,
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.92,1677227.00,-94492.77
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"He++ density","cm-3",5.082e+01,,
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.69,1288066.00,-143064.10
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T101050.616665,20100324T101402.710423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"position MSO [x,y,z]","km",3237.310000,-1189.819000,3929.933000
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"H+ density","cm-3",-1.065e+02,,
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.40,12122390.00,-3905046.00
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"He++ density","cm-3",1.517e+01,,
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.07,1042731.00,-272002.30
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T101402.710423,20100324T101714.679166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"position MSO [x,y,z]","km",3645.340000,-1663.993000,3799.469000
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"H+ density","cm-3",5.440e+01,,
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.62,1668805.00,-270902.00
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"He++ density","cm-3",2.408e+01,,
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.49,1022226.00,-233612.60
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"O+ density","cm-3",2.491e-01,,
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",98.32,3210523.00,-466409.70
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"O2+ density","cm-3",-2.174e+00,,
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",73.18,1476776.00,-260537.90
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T101714.679166,20100324T102026.772914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"position MSO [x,y,z]","km",4019.253000,-2122.721000,3633.280000
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"H+ density","cm-3",4.373e+01,,
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.27,1632901.00,-231183.20
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"He++ density","cm-3",-1.133e+01,,
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.59,3121903.00,-942277.80
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"O+ density","cm-3",-4.096e+00,,
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",91.26,3719245.00,-2354766.00
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"O2+ density","cm-3",-4.599e+00,,
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",79.47,17548.30,-7032.19
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T102026.772914,20100324T102338.741668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"position MSO [x,y,z]","km",4360.985000,-2564.555000,3437.873000
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"H+ density","cm-3",7.723e+01,,
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.56,1404271.00,-314630.70
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"He++ density","cm-3",-5.058e+01,,
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.76,2764268.00,-518821.70
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"O+ density","cm-3",-1.431e+01,,
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.75,3432018.00,-1037652.00
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"O2+ density","cm-3",-3.462e+00,,
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.24,5767938.00,-1824694.00
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T102338.741668,20100324T102650.835426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"position MSO [x,y,z]","km",4672.628000,-2988.781000,3218.648000
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"H+ density","cm-3",7.618e+00,,
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.17,1802507.00,-377534.80
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"He++ density","cm-3",-1.861e+01,,
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.45,7208300.00,-2873590.00
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"O+ density","cm-3",-2.531e+01,,
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.49,0.00,0.00
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T102650.835426,20100324T103002.804179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"position MSO [x,y,z]","km",4956.279000,-3395.172000,2980.068000
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"H+ density","cm-3",1.499e+01,,
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.05,2142319.00,-354164.00
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T103002.804179,20100324T103314.897927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
