20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"position MSO [x,y,z]","km",-591.090600,2218.481000,2985.930000
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T144723.182449,20100327T145035.151203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"position MSO [x,y,z]","km",-13.301530,1824.263000,3387.437000
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T145035.151203,20100327T145347.244951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"position MSO [x,y,z]","km",564.878600,1379.765000,3695.796000
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"O2+ density","cm-3",4.708e+00,,
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.55,67427.52,51230.25
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T145347.244951,20100327T145659.213704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"position MSO [x,y,z]","km",1129.065000,901.016900,3912.624000
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"H+ density","cm-3",1.643e+01,,
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.31,273797.40,85390.72
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"He++ density","cm-3",2.636e+01,,
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.05,1537544.00,145575.00
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"O+ density","cm-3",9.937e+00,,
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.38,705949.70,27166.76
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"O2+ density","cm-3",9.206e+00,,
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.35,1642363.00,28202.47
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T145659.213704,20100327T150011.213704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"position MSO [x,y,z]","km",1669.322000,402.240400,4044.922000
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"H+ density","cm-3",7.395e+01,,
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",298.09,3532016.00,456895.40
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"He++ density","cm-3",5.100e+01,,
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.33,2918571.00,-12991.86
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"O+ density","cm-3",1.360e+01,,
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.72,3748866.00,479485.00
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"O2+ density","cm-3",1.074e+01,,
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.38,4196529.00,640006.30
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T150011.307452,20100327T150323.307457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"position MSO [x,y,z]","km",2178.668000,-104.105900,4102.210000
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"H+ density","cm-3",-1.021e+01,,
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.72,652477.80,21261.80
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"He++ density","cm-3",6.661e+00,,
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.46,2033430.00,46244.99
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"O+ density","cm-3",-1.493e+01,,
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.04,3806833.00,96536.41
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"O2+ density","cm-3",-8.372e+00,,
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.90,4153264.00,63113.74
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T150323.307457,20100327T150635.369964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"position MSO [x,y,z]","km",2653.989000,-609.082400,4095.049000
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"H+ density","cm-3",1.045e+02,,
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.63,1810458.00,-452568.80
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"He++ density","cm-3",8.892e+01,,
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.96,2282924.00,-364943.10
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"O+ density","cm-3",2.497e+01,,
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.75,1466059.00,-154839.00
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"O2+ density","cm-3",1.861e+01,,
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.97,1978571.00,-233362.30
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T150635.369964,20100327T150947.369968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"position MSO [x,y,z]","km",3094.276000,-1106.220000,4033.538000
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"H+ density","cm-3",1.072e+02,,
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",268.42,2487186.00,-2122702.00
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"He++ density","cm-3",1.043e+02,,
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.66,2562335.00,-2739283.00
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T150947.369968,20100327T151259.432465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"position MSO [x,y,z]","km",3499.971000,-1591.120000,3926.760000
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"H+ density","cm-3",-1.959e+02,,
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.65,6009890.00,-1752874.00
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"He++ density","cm-3",-2.144e+01,,
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.60,5459763.00,-588462.50
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T151259.432465,20100327T151611.401219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"position MSO [x,y,z]","km",3872.481000,-2061.083000,3782.533000
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"H+ density","cm-3",5.932e+01,,
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.47,1965272.00,-211423.80
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"He++ density","cm-3",1.589e+01,,
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.94,5799618.00,-1976501.00
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"He++ qf lowEcountratio","unitless",63,,
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"O+ density","cm-3",3.720e+01,,
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.37,0.00,-0.00
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"O2+ density","cm-3",2.556e+01,,
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.78,1798349.00,-723037.80
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T151611.401219,20100327T151923.494977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"position MSO [x,y,z]","km",4213.569000,-2514.420000,3607.479000
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"H+ density","cm-3",3.323e+01,,
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.21,2755862.00,-262548.60
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"He++ density","cm-3",1.675e+01,,
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.26,5072704.00,-1354074.00
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"He++ qf lowEcountratio","unitless",51,,
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"O+ density","cm-3",5.122e+01,,
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.12,4409939.00,-2067043.00
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"O2+ density","cm-3",1.265e+01,,
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.10,1483758.00,-639410.40
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T151923.494977,20100327T152235.463720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"position MSO [x,y,z]","km",4525.214000,-2950.267000,3407.117000
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"H+ density","cm-3",2.044e+01,,
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.51,2782423.00,-385849.80
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"He++ density","cm-3",3.624e+00,,
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.12,4941093.00,-1339943.00
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"O+ density","cm-3",1.493e+00,,
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.97,12378030.00,733587.60
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"O2+ density","cm-3",-1.194e+01,,
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.09,7791654.00,1312158.00
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T152235.463720,20100327T152547.557468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T152547.557468,20100327T152859.526232,"SENSOR",1,"position MSO [x,y,z]","km",4809.427000,-3368.295000,3186.019000
20100327T152547.557468,20100327T152859.526232,"SENSOR",1,"H+ density","cm-3",1.620e+01,,
20100327T152547.557468,20100327T152859.526232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.22,2773070.00,-469245.50
