20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"position MSO [x,y,z]","km",-224.582000,1675.696000,3375.769000
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T171747.447563,20100306T172059.416316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"position MSO [x,y,z]","km",444.426500,1296.790000,3611.347000
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T172059.416316,20100306T172411.510074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"position MSO [x,y,z]","km",1101.505000,882.538300,3748.920000
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T172411.510074,20100306T172723.478818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"position MSO [x,y,z]","km",1731.839000,446.646600,3795.106000
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T172723.478818,20100306T173035.478823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"position MSO [x,y,z]","km",2325.849000,0.837623,3760.569000
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"O+ density","cm-3",-9.131e+01,,
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.16,3672275.00,-42272.47
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"O2+ density","cm-3",-6.757e+01,,
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.96,9864.59,-5066.05
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T173035.478823,20100306T173347.572570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"position MSO [x,y,z]","km",2877.712000,-445.195000,3657.509000
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"He++ density","cm-3",-2.658e+01,,
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.70,4261951.00,-96053.51
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T173347.572570,20100306T173659.510082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"position MSO [x,y,z]","km",3385.425000,-884.615500,3497.926000
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"H+ density","cm-3",-2.483e+00,,
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",406.02,9154496.00,-768137.20
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"He++ density","cm-3",7.331e+01,,
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",201.76,6515679.00,-240172.70
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T173659.510082,20100306T174011.603831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"position MSO [x,y,z]","km",3849.245000,-1312.760000,3292.627000
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"H+ density","cm-3",-8.213e+01,,
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",440.28,15364800.00,-1009671.00
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-49,,
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"He++ density","cm-3",-2.572e+01,,
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",216.66,9953559.00,-700589.30
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-49,,
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T174011.603831,20100306T174323.572574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"position MSO [x,y,z]","km",4270.755000,-1726.607000,3050.907000
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"H+ density","cm-3",-1.665e+02,,
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",249.22,14273220.00,-1265252.00
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"He++ density","cm-3",-5.111e+01,,
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",237.76,8151598.00,-93671.55
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T174323.572574,20100306T174635.666332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"position MSO [x,y,z]","km",4652.367000,-2124.446000,2780.464000
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"H+ density","cm-3",-1.616e+02,,
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.90,10901500.00,-372639.00
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"He++ density","cm-3",-4.130e+01,,
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.95,7077381.00,-767893.80
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T174635.666332,20100306T174947.666327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"position MSO [x,y,z]","km",4996.747000,-2505.365000,2487.638000
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"H+ density","cm-3",-3.449e+02,,
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.36,7248179.00,-1271594.00
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"He++ density","cm-3",-5.716e+01,,
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.23,10618430.00,-2223327.00
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T174947.666327,20100306T175259.760085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"position MSO [x,y,z]","km",5306.632000,-2869.037000,2177.575000
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"H+ density","cm-3",-2.817e+02,,
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.00,5766606.00,-4257956.00
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T175259.760085,20100306T175611.728838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T175611.728838,20100306T175923.822586,"SENSOR",1,"position MSO [x,y,z]","km",5584.727000,-3215.575000,1854.389000
20100306T175611.728838,20100306T175923.822586,"SENSOR",1,"H+ density","cm-3",-2.186e+00,,
20100306T175611.728838,20100306T175923.822586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.60,3866702.00,-17976.79
20100306T175611.728838,20100306T175923.822586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T175611.728838,20100306T175923.822586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
