20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"position MSO [x,y,z]","km",-531.901500,2191.704000,3025.646000
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T044655.651793,20100328T045007.620557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"position MSO [x,y,z]","km",43.678650,1791.075000,3420.903000
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"O+ density","cm-3",1.700e+01,,
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.15,267804.10,91944.50
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"O2+ density","cm-3",1.226e+01,,
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.17,0.00,-0.00
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T045007.620557,20100328T045319.714305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"position MSO [x,y,z]","km",618.109500,1341.619000,3723.169000
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"He++ density","cm-3",5.651e+01,,
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.95,1036028.00,338803.80
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"O+ density","cm-3",2.775e+01,,
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.82,107407.60,28525.44
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"O2+ density","cm-3",1.767e+01,,
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.91,209082.30,111247.20
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T045319.714305,20100328T045631.683048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"position MSO [x,y,z]","km",1177.573000,859.269300,3934.667000
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"H+ density","cm-3",5.493e+01,,
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.14,2216355.00,1247268.00
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"He++ density","cm-3",3.034e+01,,
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.54,2947845.00,522844.90
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"O+ density","cm-3",1.565e+01,,
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.69,1208764.00,258036.80
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"O2+ density","cm-3",1.020e+01,,
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.44,628612.50,74741.29
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T045631.683048,20100328T045943.745555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"position MSO [x,y,z]","km",1712.266000,358.355800,4062.604000
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"H+ density","cm-3",1.828e+02,,
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.16,5765544.00,-54229.06
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"He++ density","cm-3",9.868e+01,,
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.41,1967166.00,-17956.55
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T045943.745555,20100328T050255.745565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"position MSO [x,y,z]","km",2216.015000,-149.308200,4116.705000
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"H+ density","cm-3",1.826e+02,,
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.76,4201555.00,-1141603.00
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"He++ density","cm-3",1.045e+02,,
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.72,1733654.00,-214739.40
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T050255.714309,20100328T050607.808057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"position MSO [x,y,z]","km",2685.889000,-654.978000,4107.421000
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"H+ density","cm-3",1.961e+02,,
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.27,6231766.00,-3166522.00
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"He++ density","cm-3",6.744e+01,,
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.24,4768925.00,-331700.50
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T050607.808057,20100328T050919.776810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"position MSO [x,y,z]","km",3121.013000,-1152.367000,4044.706000
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"H+ density","cm-3",2.255e+02,,
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.80,5326034.00,-746474.20
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"He++ density","cm-3",5.515e+01,,
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.19,2255587.00,-236605.40
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T050919.776810,20100328T051231.870568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"position MSO [x,y,z]","km",3521.955000,-1637.287000,3937.476000
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"H+ density","cm-3",5.495e+01,,
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.59,5353394.00,-1563780.00
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"He++ density","cm-3",1.059e+01,,
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.76,3571163.00,-1597701.00
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T051231.870568,20100328T051543.839322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"position MSO [x,y,z]","km",3890.097000,-2107.078000,3793.412000
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"H+ density","cm-3",2.889e+01,,
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.94,940048.50,531755.10
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"He++ density","cm-3",-9.375e-01,,
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.92,3587340.00,-62322.76
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"O+ density","cm-3",-2.455e+01,,
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.42,4411361.00,1333501.00
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"O2+ density","cm-3",-2.506e+01,,
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.47,5543850.00,5378570.00
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T051543.839322,20100328T051855.933070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"position MSO [x,y,z]","km",4227.240000,-2560.173000,3618.995000
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"H+ density","cm-3",9.252e+01,,
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.70,865257.80,1043999.00
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"He++ density","cm-3",9.013e+01,,
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.15,4061719.00,1691992.00
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"O+ density","cm-3",-5.984e+00,,
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.42,10852250.00,7986636.00
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"O2+ density","cm-3",-1.005e+01,,
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.38,9455569.00,8569678.00
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T051855.933070,20100328T052207.901823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"position MSO [x,y,z]","km",4535.326000,-2995.729000,3419.644000
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"H+ density","cm-3",8.703e+01,,
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.65,892182.60,1085152.00
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"He++ density","cm-3",9.875e+01,,
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.82,3103517.00,1771809.00
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"O+ density","cm-3",5.197e+01,,
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.76,8846954.00,-2953073.00
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"O2+ density","cm-3",9.149e+00,,
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.16,9150943.00,-311174.10
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T052207.901823,20100328T052519.964330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T052519.964330,20100328T052831.933073,"SENSOR",1,"position MSO [x,y,z]","km",4816.368000,-3413.485000,3199.827000
20100328T052519.964330,20100328T052831.933073,"SENSOR",1,"H+ density","cm-3",9.094e+01,,
20100328T052519.964330,20100328T052831.933073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.21,848145.00,1019026.00
20100328T052519.964330,20100328T052831.933073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
