20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"position MSO [x,y,z]","km",-592.018700,2174.575000,3016.815000
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T065014.023795,20100325T065326.086301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"position MSO [x,y,z]","km",-3.789482,1782.814000,3405.656000
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T065326.086301,20100325T065638.055055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"position MSO [x,y,z]","km",584.653100,1341.800000,3700.675000
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"O2+ density","cm-3",-1.072e+01,,
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.41,88475.50,111843.60
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T065638.055055,20100325T065950.148803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"position MSO [x,y,z]","km",1158.771000,867.193800,3903.734000
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"H+ density","cm-3",1.734e+02,,
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.94,1561421.00,1612708.00
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"O+ density","cm-3",6.207e+00,,
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.85,52828.13,68924.52
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"O2+ density","cm-3",4.535e+00,,
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.95,87426.26,70130.18
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T065950.148803,20100325T070302.148802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"position MSO [x,y,z]","km",1707.816000,373.550800,4021.893000
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"H+ density","cm-3",1.495e+02,,
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.54,2412814.00,1118498.00
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"He++ density","cm-3",1.038e+02,,
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.19,1457383.00,598061.20
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T070302.117556,20100325T070614.211314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"position MSO [x,y,z]","km",2225.289000,-127.373500,4065.077000
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"H+ density","cm-3",-1.418e+02,,
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.46,5302008.00,1830530.00
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"He++ density","cm-3",9.320e+00,,
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.42,2490036.00,1441332.00
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T070614.211314,20100325T070926.180058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"position MSO [x,y,z]","km",2707.787000,-626.551500,4043.974000
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"H+ density","cm-3",-1.660e+02,,
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.01,3330643.00,250300.60
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"He++ density","cm-3",5.779e+01,,
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.95,2926120.00,243368.10
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"O2+ density","cm-3",-3.625e+01,,
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.72,2598131.00,-841992.20
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T070926.180058,20100325T071238.273816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"position MSO [x,y,z]","km",3154.303000,-1117.605000,3968.838000
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"H+ density","cm-3",5.336e+01,,
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.78,1002786.00,847911.20
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"He++ density","cm-3",-5.190e+01,,
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.95,2569426.00,1586511.00
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"O+ density","cm-3",6.452e+01,,
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.48,0.00,0.00
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"O2+ density","cm-3",-5.477e+01,,
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.64,0.00,-0.00
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T071238.273816,20100325T071550.242569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"position MSO [x,y,z]","km",3565.319000,-1596.211000,3848.868000
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"H+ density","cm-3",5.498e+01,,
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.92,1736397.00,764612.00
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"He++ density","cm-3",-8.218e+01,,
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.90,2893124.00,741917.50
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"O+ density","cm-3",-5.184e+01,,
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.33,3896320.00,37746.51
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"O2+ density","cm-3",-1.726e+01,,
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.19,5524735.00,3710278.00
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T071550.242569,20100325T071902.305066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"position MSO [x,y,z]","km",3942.280000,-2059.698000,3691.970000
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"H+ density","cm-3",3.247e+01,,
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.71,2231291.00,869032.90
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"He++ density","cm-3",-1.031e+02,,
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.42,5109011.00,1248713.00
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"O+ density","cm-3",1.903e+01,,
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.82,6420544.00,5899340.00
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"O2+ density","cm-3",1.931e+01,,
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.74,5267362.00,3112639.00
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T071902.305066,20100325T072214.273820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"position MSO [x,y,z]","km",4287.081000,-2506.507000,3504.788000
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"H+ density","cm-3",3.897e+01,,
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.54,2319350.00,433066.70
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"He++ density","cm-3",-1.186e+02,,
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.91,7289323.00,1601082.00
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"O+ density","cm-3",-1.885e+01,,
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.94,5968131.00,6188258.00
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"O2+ density","cm-3",-1.890e+01,,
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.33,6395084.00,1780452.00
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T072214.273820,20100325T072526.367578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"position MSO [x,y,z]","km",4601.746000,-2935.779000,3292.873000
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"H+ density","cm-3",1.767e+01,,
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.76,1333258.00,890337.70
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"He++ density","cm-3",-9.591e+01,,
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.93,7652025.00,1711828.00
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"O+ density","cm-3",-7.668e+01,,
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.40,2881.79,-723.12
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"O2+ density","cm-3",-1.721e+01,,
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.21,6079630.00,8737237.00
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100325T072526.367578,20100325T072838.336331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"position MSO [x,y,z]","km",4888.354000,-3347.221000,3060.809000
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"H+ density","cm-3",9.436e+00,,
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.54,902925.50,725906.10
20100325T072838.336331,20100325T073150.430079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
