20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"position MSO [x,y,z]","km",-186.998700,1791.600000,3343.807000
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-39,,
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"He++ density","cm-3",7.617e+00,,
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.75,758234.60,246500.10
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-39,,
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T103748.978557,20100317T104101.072315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"position MSO [x,y,z]","km",437.399200,1380.083000,3627.571000
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T104101.072315,20100317T104413.041058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"position MSO [x,y,z]","km",1050.416000,932.118300,3816.033000
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"H+ density","cm-3",1.848e+00,,
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.70,5837281.00,1947251.00
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"He++ density","cm-3",5.172e+01,,
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.35,1622122.00,353539.90
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T104413.041058,20100317T104725.134816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"position MSO [x,y,z]","km",1639.093000,462.198900,3915.508000
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"H+ density","cm-3",1.883e+02,,
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.73,2147181.00,-22765.63
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"He++ density","cm-3",1.042e+02,,
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.41,1522694.00,-56067.60
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T104725.134816,20100317T105037.072308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"position MSO [x,y,z]","km",2194.936000,-17.331550,3935.963000
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"H+ density","cm-3",1.304e+02,,
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.08,4857358.00,-988739.30
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"He++ density","cm-3",8.761e+01,,
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.48,2004673.00,-722827.40
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T105037.072308,20100317T105349.166066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"position MSO [x,y,z]","km",2713.310000,-496.883000,3888.694000
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"H+ density","cm-3",1.087e+02,,
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.36,7025987.00,-10204340.00
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"He++ density","cm-3",4.849e+01,,
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.59,2066243.00,-3140070.00
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T105349.166066,20100317T105701.134810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"position MSO [x,y,z]","km",3192.299000,-969.345100,3784.818000
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"H+ density","cm-3",2.011e+01,,
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.45,7152626.00,-3155461.00
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"He++ density","cm-3",2.221e+00,,
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.91,3572159.00,-2648944.00
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T105701.134810,20100317T110013.134809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"position MSO [x,y,z]","km",3632.438000,-1430.337000,3634.286000
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"H+ density","cm-3",2.471e+01,,
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.06,3088737.00,-4651757.00
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"He++ density","cm-3",1.549e+01,,
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.44,2434309.00,-4653136.00
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T110013.228558,20100317T110325.197311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"position MSO [x,y,z]","km",4034.766000,-1876.501000,3445.865000
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"H+ density","cm-3",3.869e+02,,
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.57,6412082.00,1665288.00
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"He++ density","cm-3",-2.744e+01,,
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.67,4694338.00,-4270153.00
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T110325.197311,20100317T110637.291059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"position MSO [x,y,z]","km",4401.408000,-2306.171000,3226.810000
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"H+ density","cm-3",1.244e+02,,
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.26,3072948.00,1597833.00
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"He++ density","cm-3",3.637e+01,,
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.86,2111288.00,1883940.00
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T110637.291059,20100317T110949.259812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"position MSO [x,y,z]","km",4734.649000,-2718.423000,2983.152000
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"H+ density","cm-3",1.513e+02,,
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.21,3115911.00,653420.10
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T110949.259812,20100317T111301.353560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"position MSO [x,y,z]","km",5036.817000,-3112.882000,2719.859000
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"H+ density","cm-3",1.071e+02,,
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.93,2166253.00,1943518.00
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100317T111301.353560,20100317T111613.291062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100317T111613.291062,20100317T111925.291058,"SENSOR",1,"position MSO [x,y,z]","km",5310.159000,-3489.530000,2441.035000
20100317T111613.291062,20100317T111925.291058,"SENSOR",1,"H+ density","cm-3",1.251e+02,,
20100317T111613.291062,20100317T111925.291058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.14,2219035.00,2519597.00
20100317T111613.291062,20100317T111925.291058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100317T111613.291062,20100317T111925.291058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
