20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"position MSO [x,y,z]","km",-294.169000,1832.645000,3295.456000
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T165332.040983,20100315T165644.134731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"position MSO [x,y,z]","km",338.172800,1433.045000,3586.891000
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T165644.134731,20100315T165956.103485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"position MSO [x,y,z]","km",961.387500,994.937200,3782.000000
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T165956.103485,20100315T170308.103484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"position MSO [x,y,z]","km",1561.949000,532.569100,3886.434000
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"O+ density","cm-3",1.861e+01,,
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.22,112706.90,-129349.90
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"O2+ density","cm-3",1.434e+01,,
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.24,104739.70,-99809.50
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T170308.165981,20100315T170620.134735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"position MSO [x,y,z]","km",2400.238000,-179.016300,3894.549000
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"H+ density","cm-3",1.859e+02,,
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.58,3473894.00,-173601.40
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"He++ density","cm-3",1.426e+02,,
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",190.50,2745114.00,11039.74
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"O+ density","cm-3",6.451e+00,,
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.94,107061.90,-5113.98
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"O2+ density","cm-3",4.133e+00,,
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.15,284834.60,8330.18
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T170620.134735,20100315T171244.228487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"position MSO [x,y,z]","km",3151.046000,-885.231600,3758.561000
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"H+ density","cm-3",2.947e+01,,
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",286.74,3078503.00,-3086023.00
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"He++ density","cm-3",5.732e+01,,
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",198.08,1017023.00,-229679.10
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"He++ qf lowEcountratio","unitless",45,,
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"O+ density","cm-3",2.602e+02,,
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.34,135480900.00,-10003790.00
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"O2+ density","cm-3",1.548e+02,,
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",226.80,9980744.00,-1949775.00
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T171244.228487,20100315T171556.197231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"position MSO [x,y,z]","km",3601.570000,-1343.243000,3605.750000
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"H+ density","cm-3",9.820e+01,,
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.39,2290397.00,-41761.77
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"He++ density","cm-3",4.776e+01,,
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.64,9828812.00,-414001.60
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"O+ density","cm-3",2.782e+01,,
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.71,10287250.00,-73712.19
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"O2+ density","cm-3",2.228e+01,,
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.33,4807611.00,-91340.47
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T171556.197231,20100315T171908.290989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"position MSO [x,y,z]","km",4013.352000,-1786.949000,3413.932000
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"H+ density","cm-3",8.669e+01,,
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.49,1342788.00,-1374570.00
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"He++ density","cm-3",5.836e+01,,
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.69,4451504.00,330366.40
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"O+ density","cm-3",2.783e+01,,
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.15,5242457.00,-432143.50
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"O2+ density","cm-3",2.282e+01,,
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.97,5808545.00,603136.80
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T171908.290989,20100315T172220.259732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"position MSO [x,y,z]","km",4388.387000,-2214.406000,3190.689000
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"H+ density","cm-3",1.144e+02,,
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.39,1554897.00,1214580.00
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"He++ density","cm-3",1.247e+02,,
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.13,5337477.00,-234021.10
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"O+ density","cm-3",3.709e+01,,
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.50,11428220.00,2124621.00
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"O2+ density","cm-3",9.940e+00,,
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.54,12317370.00,-1012329.00
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T172220.259732,20100315T172532.353480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"position MSO [x,y,z]","km",4728.975000,-2624.552000,2942.314000
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"H+ density","cm-3",6.345e+01,,
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.49,2703202.00,951163.90
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"He++ density","cm-3",8.436e+01,,
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.69,5746014.00,-1020028.00
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"O+ density","cm-3",1.904e+01,,
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.32,1144399.00,2168254.00
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T172532.353480,20100315T172844.290983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"position MSO [x,y,z]","km",5037.564000,-3017.012000,2673.933000
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"H+ density","cm-3",7.692e+01,,
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.63,1492853.00,1230366.00
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"He++ density","cm-3",9.154e+01,,
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.32,4190226.00,75707.02
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"O+ density","cm-3",-1.200e+01,,
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.12,12713210.00,4780294.00
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"O2+ density","cm-3",-2.633e+01,,
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.68,10680750.00,6238435.00
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T172844.290983,20100315T173156.384730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"position MSO [x,y,z]","km",5316.539000,-3391.813000,2389.724000
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"H+ density","cm-3",6.167e+01,,
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.73,2184937.00,1706982.00
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"He++ density","cm-3",-9.115e+01,,
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.13,12183700.00,-1093097.00
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"O+ density","cm-3",-3.257e+01,,
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.92,12041340.00,2307197.00
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"O2+ density","cm-3",-9.253e+00,,
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.40,12912210.00,1676033.00
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T173156.384730,20100315T173508.353484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T173508.353484,20100315T173820.447232,"SENSOR",1,"position MSO [x,y,z]","km",5568.110000,-3749.182000,2093.139000
20100315T173508.353484,20100315T173820.447232,"SENSOR",1,"H+ density","cm-3",-1.984e+02,,
20100315T173508.353484,20100315T173820.447232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.87,9954844.00,3064954.00
