20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"position MSO [x,y,z]","km",-54.930550,1536.854000,3456.991000
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T020146.869309,20100302T020458.869304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"position MSO [x,y,z]","km",630.442800,1163.541000,3644.574000
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"H+ density","cm-3",-4.115e+02,,
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.70,29179500.00,56641210.00
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"H+ qf lowEcountratio","unitless",183,,
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"He++ density","cm-3",-2.193e+02,,
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.01,10578340.00,18973440.00
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"O+ qf lowEcountratio","unitless",183,,
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T020458.869304,20100302T020810.963051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"position MSO [x,y,z]","km",1622.450000,548.748800,3744.886000
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"H+ density","cm-3",-1.832e+02,,
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.15,1065160.00,1514992.00
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"O+ density","cm-3",-8.449e+01,,
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.99,4263895.00,5127706.00
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"O2+ density","cm-3",-9.669e+01,,
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.25,3840875.00,5006083.00
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T020810.963051,20100302T021435.025543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"position MSO [x,y,z]","km",2534.017000,-94.806150,3656.300000
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"H+ density","cm-3",-1.416e+02,,
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.49,860419.60,568024.90
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"H+ qf lowEcountratio","unitless",37,,
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"He++ density","cm-3",-9.135e+01,,
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.27,2797368.00,1845206.00
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"O+ density","cm-3",-4.443e+01,,
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.51,1508352.00,716217.00
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"O+ qf lowEcountratio","unitless",37,,
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"O2+ density","cm-3",-3.268e+01,,
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.14,1834059.00,1054266.00
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T021435.025543,20100302T021746.994286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"position MSO [x,y,z]","km",3086.405000,-523.836700,3512.815000
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"H+ density","cm-3",-1.013e+01,,
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.35,499758.90,149813.50
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"He++ density","cm-3",-1.890e+00,,
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.87,2245469.00,1120550.00
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"O+ density","cm-3",-2.792e+00,,
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.80,1883668.00,724031.30
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"O2+ density","cm-3",-3.209e+00,,
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.10,1803488.00,892353.70
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T021746.994286,20100302T022059.056783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"position MSO [x,y,z]","km",3592.318000,-945.189200,3316.046000
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"H+ density","cm-3",-1.939e+02,,
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.40,5377830.00,-93108.08
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"He++ density","cm-3",-4.111e+01,,
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.33,2841036.00,798173.10
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"O+ density","cm-3",-1.251e+01,,
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.27,3959174.00,66217.66
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"O2+ density","cm-3",-5.726e+00,,
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.71,5754857.00,-1088825.00
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T022059.056783,20100302T022411.025527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"position MSO [x,y,z]","km",4052.515000,-1354.698000,3076.727000
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"H+ density","cm-3",-2.420e+02,,
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.13,1965246.00,426706.30
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"He++ density","cm-3",-1.525e+02,,
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.70,2020178.00,1041784.00
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"O+ density","cm-3",-2.487e+01,,
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.82,1316493.00,551023.80
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"O2+ density","cm-3",-1.267e+01,,
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.40,3144439.00,1969347.00
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T022411.025527,20100302T022723.119274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"position MSO [x,y,z]","km",4468.974000,-1749.712000,2803.980000
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"H+ density","cm-3",-1.840e+02,,
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.29,2370065.00,-490217.10
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"He++ density","cm-3",-9.332e+01,,
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.65,2467209.00,481.19
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T022723.119274,20100302T023035.088018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"position MSO [x,y,z]","km",4844.381000,-2128.751000,2505.307000
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"H+ density","cm-3",2.331e+01,,
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.66,2193231.00,126454.90
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"He++ density","cm-3",-6.225e+01,,
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.12,4454563.00,30214.56
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"O+ density","cm-3",-2.414e+01,,
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.85,1619492.00,-210017.70
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"O2+ density","cm-3",-1.394e+01,,
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.54,2687213.00,-64491.39
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T023035.088018,20100302T023347.181766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"position MSO [x,y,z]","km",5181.696000,-2491.146000,2186.768000
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"H+ density","cm-3",-2.762e+02,,
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.73,1930075.00,88269.36
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"He++ density","cm-3",-1.435e+02,,
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.75,3296424.00,-43170.26
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"O+ density","cm-3",-2.099e+01,,
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.87,3161820.00,114591.10
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"O2+ density","cm-3",-1.535e+01,,
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.06,2812650.00,217474.40
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T023347.181766,20100302T023659.181759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"position MSO [x,y,z]","km",5483.830000,-2836.689000,1853.284000
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"H+ density","cm-3",-1.447e+02,,
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.84,2583213.00,-60883.71
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"He++ density","cm-3",-7.332e+01,,
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.58,7452335.00,-2271323.00
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"O+ density","cm-3",-2.355e+01,,
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.59,607582.40,59273.95
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"O2+ density","cm-3",-1.687e+01,,
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.54,1949395.00,975445.20
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T023659.181759,20100302T024011.275508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"position MSO [x,y,z]","km",5753.559000,-3165.488000,1508.844000
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"H+ density","cm-3",-1.643e+00,,
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.69,2785649.00,-124764.10
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"H+ qf lowEcountratio","unitless",10,,
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"He++ density","cm-3",-7.399e+01,,
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.63,3705785.00,-315987.60
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"O+ density","cm-3",-4.691e+01,,
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.04,47372.52,58101.71
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"O+ qf lowEcountratio","unitless",10,,
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"O2+ density","cm-3",-3.397e+01,,
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.60,0.00,0.00
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T024011.275508,20100302T024323.213001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T024323.213001,20100302T024635.306749,"SENSOR",1,"position MSO [x,y,z]","km",5993.556000,-3477.972000,1156.549000
20100302T024323.213001,20100302T024635.306749,"SENSOR",1,"H+ density","cm-3",-2.226e+01,,
20100302T024323.213001,20100302T024635.306749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.41,2162607.00,-490375.60
