20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"position MSO [x,y,z]","km",-6.866245,1599.572000,3454.523000
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T184050.509541,20100310T184402.478284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"position MSO [x,y,z]","km",643.769900,1194.654000,3677.742000
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T184402.478284,20100310T184714.572032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"position MSO [x,y,z]","km",1277.852000,758.502400,3805.416000
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T184714.572032,20100310T185026.540786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"position MSO [x,y,z]","km",1882.805000,304.643000,3845.554000
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"H+ density","cm-3",2.552e+02,,
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",290.69,6186236.00,-966587.90
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"He++ density","cm-3",1.496e+02,,
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",321.32,6850778.00,-221378.10
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T185026.540786,20100310T185338.634534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"position MSO [x,y,z]","km",2450.674000,-155.593000,3809.230000
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"H+ density","cm-3",2.841e+02,,
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",387.44,12411950.00,-3702625.00
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"He++ density","cm-3",1.493e+02,,
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",291.01,2463875.00,46710.21
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T185338.634534,20100310T185650.634538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"position MSO [x,y,z]","km",2977.214000,-613.360500,3708.409000
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"H+ density","cm-3",1.469e+02,,
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",317.71,14062550.00,-3131061.00
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"He++ density","cm-3",2.277e+02,,
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",437.26,6076304.00,-776520.40
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T185650.634538,20100310T190002.634537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"position MSO [x,y,z]","km",3461.500000,-1062.707000,3554.410000
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"H+ density","cm-3",-1.421e+01,,
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",249.19,7899166.00,-2505681.00
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"He++ density","cm-3",1.375e+02,,
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",338.10,8316035.00,-1480170.00
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"O+ density","cm-3",-1.864e+01,,
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.47,0.00,0.00
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T190002.697035,20100310T190314.665788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"position MSO [x,y,z]","km",3904.064000,-1499.375000,3357.350000
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"H+ density","cm-3",4.622e+01,,
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",301.51,5194456.00,-2260659.00
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"He++ density","cm-3",4.367e+01,,
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",201.11,4866029.00,-1667748.00
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T190314.665788,20100310T190626.759536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"position MSO [x,y,z]","km",4306.750000,-1920.849000,3125.790000
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"H+ density","cm-3",-3.995e+01,,
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.13,2642054.00,-1371431.00
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"He++ density","cm-3",-2.526e+01,,
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.97,6538725.00,-1849699.00
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T190626.759536,20100310T190938.728290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"position MSO [x,y,z]","km",4671.919000,-2325.684000,2866.846000
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"H+ density","cm-3",-2.540e+01,,
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.40,10305220.00,-2047080.00
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"He++ density","cm-3",-6.918e+01,,
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.70,7824923.00,-2012303.00
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T190938.728290,20100310T191250.822038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"position MSO [x,y,z]","km",5002.147000,-2713.202000,2586.343000
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"H+ density","cm-3",-3.471e+01,,
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.87,9903419.00,-2852787.00
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"He++ density","cm-3",5.440e+00,,
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.47,10092370.00,-3820365.00
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T191250.822038,20100310T191602.790791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"position MSO [x,y,z]","km",5300.018000,-3083.230000,2289.019000
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"H+ density","cm-3",-6.401e+01,,
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.57,9257737.00,-3018993.00
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"He++ density","cm-3",-2.472e+01,,
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.19,11945650.00,-4569777.00
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100310T191602.790791,20100310T191914.884539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100310T191914.884539,20100310T192226.853283,"SENSOR",1,"position MSO [x,y,z]","km",5568.011000,-3435.927000,1978.720000
20100310T191914.884539,20100310T192226.853283,"SENSOR",1,"H+ density","cm-3",-9.138e+01,,
20100310T191914.884539,20100310T192226.853283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.22,9259376.00,-3294505.00
20100310T191914.884539,20100310T192226.853283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100310T191914.884539,20100310T192226.853283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
