20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"position MSO [x,y,z]","km",-250.564100,1685.803000,3364.885000
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T102026.666085,20100306T102338.634839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"position MSO [x,y,z]","km",419.882500,1309.400000,3602.744000
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T102338.634839,20100306T102650.728597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"position MSO [x,y,z]","km",1078.993000,897.133000,3742.331000
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T102650.728597,20100306T103002.697340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"position MSO [x,y,z]","km",1711.871000,462.605300,3790.083000
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T103002.697340,20100306T103314.791088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"position MSO [x,y,z]","km",2308.357000,17.868110,3756.570000
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"H+ density","cm-3",1.414e+02,,
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",310.00,5101530.00,-2779421.00
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"He++ density","cm-3",6.417e+01,,
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.08,5756781.00,-1815678.00
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T103314.791088,20100306T103626.759852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"position MSO [x,y,z]","km",2862.749000,-427.496900,3654.012000
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"H+ density","cm-3",2.030e+01,,
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",347.26,6944844.00,-1214964.00
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"He++ density","cm-3",1.063e+02,,
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.05,3960947.00,-843160.90
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T103626.759852,20100306T103938.853599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"position MSO [x,y,z]","km",3372.826000,-866.481400,3494.472000
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"H+ density","cm-3",-6.147e+01,,
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",360.32,14515650.00,-1504065.00
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"He++ density","cm-3",7.901e+01,,
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.57,2263917.00,-639418.20
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T103938.853599,20100306T104250.822353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"position MSO [x,y,z]","km",3838.704000,-1294.271000,3288.883000
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"H+ density","cm-3",4.956e+01,,
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.63,3993192.00,-2009719.00
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"He++ density","cm-3",-4.009e+00,,
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",190.16,7504257.00,125562.40
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T104250.822353,20100306T104602.884850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"position MSO [x,y,z]","km",4262.030000,-1707.856000,3046.600000
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"H+ density","cm-3",7.944e+00,,
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.17,2847927.00,-755545.60
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"He++ density","cm-3",2.581e+01,,
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.97,12105780.00,-4202636.00
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"O+ density","cm-3",3.674e+01,,
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.18,9076617.00,-2361571.00
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"O2+ density","cm-3",4.824e+01,,
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.67,0.00,-0.00
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T104602.884850,20100306T104914.853603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"position MSO [x,y,z]","km",4645.209000,-2105.486000,2775.400000
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"H+ density","cm-3",-3.506e+01,,
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.93,6259833.00,-2818944.00
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"He++ density","cm-3",-5.543e+01,,
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.90,9295997.00,-4801601.00
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T104914.853603,20100306T105226.947361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"position MSO [x,y,z]","km",4990.918000,-2486.221000,2481.679000
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"H+ density","cm-3",3.425e+01,,
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.84,4285879.00,-2246551.00
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"He++ density","cm-3",1.020e+01,,
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.94,12429110.00,-5150611.00
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T105226.947361,20100306T105538.916105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"position MSO [x,y,z]","km",5301.868000,-2849.661000,2170.687000
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"H+ density","cm-3",-4.226e+01,,
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.39,6187588.00,-2919617.00
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"He++ density","cm-3",6.183e+01,,
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.88,6745392.00,-5172225.00
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100306T105538.916105,20100306T105850.916109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100306T105850.916109,20100306T110202.916109,"SENSOR",1,"position MSO [x,y,z]","km",5580.863000,-3196.000000,1846.498000
20100306T105850.916109,20100306T110202.916109,"SENSOR",1,"H+ density","cm-3",-1.249e+02,,
20100306T105850.916109,20100306T110202.916109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.35,1910810.00,-1509419.00
20100306T105850.916109,20100306T110202.916109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100306T105850.916109,20100306T110202.916109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
