20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"position MSO [x,y,z]","km",-657.397300,2242.658000,2948.245000
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"He++ density","cm-3",1.698e+02,,
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.89,1441684.00,-170076.50
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T174804.619048,20100326T175116.587802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"position MSO [x,y,z]","km",-77.026940,1855.973000,3355.523000
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-46,,
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"He++ density","cm-3",1.247e+02,,
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.76,4848155.00,2256977.00
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"O+ density","cm-3",-1.269e+01,,
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.58,1275000.00,810218.40
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-46,,
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"O2+ density","cm-3",-1.218e+01,,
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.97,1184651.00,402746.80
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T175116.587802,20100326T175428.681550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"position MSO [x,y,z]","km",505.548900,1417.632000,3669.712000
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"H+ density","cm-3",1.100e+02,,
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.18,1261979.00,857492.10
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"He++ density","cm-3",1.622e+02,,
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.54,3128156.00,-328855.30
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"O+ density","cm-3",-1.016e+01,,
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.63,744382.30,524281.90
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"O2+ density","cm-3",-3.653e+00,,
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.58,545369.70,629066.50
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T175428.681550,20100326T175740.681554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"position MSO [x,y,z]","km",1075.423000,943.600500,3891.733000
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"He++ density","cm-3",8.662e+01,,
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.74,2406149.00,-251712.60
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"O+ density","cm-3",-1.972e+01,,
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.61,354732.90,338066.10
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"O2+ density","cm-3",-1.508e+01,,
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.95,442740.20,343913.10
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T175740.681554,20100326T180052.681554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"position MSO [x,y,z]","km",1621.951000,448.415200,4028.166000
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"H+ density","cm-3",5.116e+01,,
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.20,785467.00,715667.70
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"He++ density","cm-3",8.309e+01,,
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.45,3017874.00,-95424.21
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"O+ density","cm-3",-3.111e+01,,
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.63,1299896.00,522913.70
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"O2+ density","cm-3",-2.025e+01,,
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.85,885473.30,314554.70
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T180052.744061,20100326T180404.712805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"position MSO [x,y,z]","km",2137.991000,-55.487980,4088.474000
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"H+ density","cm-3",2.849e+02,,
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.66,247368.40,174487.40
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"He++ density","cm-3",8.897e+01,,
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.94,699952.80,1237514.00
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"O2+ density","cm-3",-7.794e+00,,
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.22,0.00,-0.00
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T180404.712805,20100326T180716.806563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"position MSO [x,y,z]","km",2619.946000,-558.774200,4083.217000
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"H+ density","cm-3",1.248e+01,,
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.45,1445854.00,1310223.00
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"He++ density","cm-3",3.037e+01,,
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.63,3181736.00,3276967.00
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"O+ density","cm-3",-7.149e+01,,
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.61,8137.44,14156.23
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"O2+ density","cm-3",-4.947e+01,,
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.60,0.00,0.00
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T180716.806563,20100326T181028.775316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"position MSO [x,y,z]","km",3066.586000,-1054.738000,4022.632000
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"H+ density","cm-3",-1.610e+01,,
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.04,1547828.00,1415811.00
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"He++ density","cm-3",-8.716e-01,,
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.12,2269974.00,2298729.00
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"O+ density","cm-3",3.151e+01,,
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.25,8745524.00,9111311.00
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"O2+ density","cm-3",3.710e+00,,
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.57,10070290.00,8171004.00
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T181028.775316,20100326T181340.869064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"position MSO [x,y,z]","km",3478.261000,-1538.840000,3915.962000
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"H+ density","cm-3",-1.729e+01,,
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.24,1526957.00,1345540.00
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"He++ density","cm-3",-3.384e+00,,
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.74,2249320.00,2492839.00
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"O+ density","cm-3",-1.492e+01,,
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.93,10313640.00,7101379.00
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"O2+ density","cm-3",-2.670e+01,,
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.74,8200034.00,6130678.00
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T181340.869064,20100326T181652.837818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"position MSO [x,y,z]","km",3856.256000,-2008.171000,3771.207000
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"H+ density","cm-3",-4.695e+01,,
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.42,1170602.00,900548.90
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"He++ density","cm-3",8.120e+00,,
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.21,3158661.00,3381303.00
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"O+ density","cm-3",-5.797e+01,,
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.52,5545983.00,1617285.00
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"O2+ density","cm-3",1.680e+01,,
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.18,5535871.00,3305444.00
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T181652.837818,20100326T182004.931575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"position MSO [x,y,z]","km",4202.352000,-2460.996000,3595.133000
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T182004.931575,20100326T182316.900319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"position MSO [x,y,z]","km",4518.544000,-2896.393000,3393.378000
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"H+ density","cm-3",2.667e+00,,
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.15,1346092.00,1434789.00
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"He++ density","cm-3",-3.569e+01,,
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.17,4100938.00,2571607.00
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"O+ density","cm-3",-6.691e+01,,
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.28,6047063.00,2512196.00
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"O2+ density","cm-3",-5.442e+01,,
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.21,5153154.00,1099526.00
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T182316.900319,20100326T182628.994077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T182628.994077,20100326T182940.931579,"SENSOR",1,"position MSO [x,y,z]","km",4806.842000,-3313.960000,3170.637000
20100326T182628.994077,20100326T182940.931579,"SENSOR",1,"H+ density","cm-3",1.815e+01,,
20100326T182628.994077,20100326T182940.931579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.07,1523674.00,1370023.00
