20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"position MSO [x,y,z]","km",62.731220,1571.396000,3480.085000
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T223027.572079,20100311T223339.665837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"position MSO [x,y,z]","km",707.714200,1158.990000,3698.407000
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T223339.665837,20100311T223651.634581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"position MSO [x,y,z]","km",1334.768000,716.720600,3822.048000
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T223651.634581,20100311T224003.728329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"position MSO [x,y,z]","km",1931.956000,258.012800,3859.408000
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T224003.728329,20100311T224315.697082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"position MSO [x,y,z]","km",2491.843000,-205.997600,3821.664000
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T224315.697082,20100311T224627.790830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"position MSO [x,y,z]","km",3010.770000,-666.875400,3720.654000
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"H+ density","cm-3",2.347e+02,,
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.26,987670.30,1516742.00
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T224627.790830,20100311T224939.759584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"position MSO [x,y,z]","km",3487.811000,-1118.674000,3567.548000
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"H+ density","cm-3",1.314e+02,,
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.41,740297.50,680581.80
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T224939.759584,20100311T225251.853331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"position MSO [x,y,z]","km",3923.767000,-1557.427000,3372.218000
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"H+ density","cm-3",1.050e+02,,
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.02,375010.20,244858.70
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T225251.853331,20100311T225603.790834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"position MSO [x,y,z]","km",4320.530000,-1980.746000,3143.015000
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T225603.790834,20100311T225915.884582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"position MSO [x,y,z]","km",4680.511000,-2387.340000,2886.828000
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"H+ density","cm-3",5.850e+01,,
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.93,1553524.00,349159.90
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"He++ density","cm-3",6.173e+01,,
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.19,6199400.00,1274252.00
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T225915.884582,20100311T230227.884581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"position MSO [x,y,z]","km",5006.136000,-2776.452000,2609.419000
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T230227.853335,20100311T230539.947083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"position MSO [x,y,z]","km",5300.047000,-3148.075000,2315.325000
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"He++ density","cm-3",1.099e+01,,
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.91,1842822.00,446647.70
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100311T230539.947083,20100311T230851.947078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"position MSO [x,y,z]","km",5564.617000,-3502.323000,2008.347000
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100311T230851.947078,20100311T231204.040836,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
