20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"position MSO [x,y,z]","km",-191.448700,1688.255000,3380.320000
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T075332.168351,20100309T075644.262108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"position MSO [x,y,z]","km",466.827500,1299.087000,3623.906000
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"He++ density","cm-3",-2.590e+00,,
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.20,1309659.00,581814.10
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T075644.262108,20100309T075956.199612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"position MSO [x,y,z]","km",1112.550000,874.999800,3770.258000
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"H+ density","cm-3",1.545e+02,,
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.71,4353724.00,-2884281.00
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-631,,
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"He++ density","cm-3",2.146e+02,,
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.13,54939000.00,-2233795.00
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"O+ density","cm-3",4.185e+00,,
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.44,42383.77,28351.32
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-631,,
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"O2+ density","cm-3",3.630e+00,,
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.15,289657.30,86583.11
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T075956.199612,20100309T080308.199611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"position MSO [x,y,z]","km",1732.169000,429.417600,3826.207000
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"H+ density","cm-3",2.109e+02,,
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.68,4989184.00,-1957587.00
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"He++ density","cm-3",2.282e+02,,
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.12,15489850.00,-3846448.00
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T080308.293359,20100309T080620.262102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"position MSO [x,y,z]","km",2315.754000,-25.312120,3802.248000
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T080620.262102,20100309T080932.355861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"position MSO [x,y,z]","km",2858.296000,-479.880300,3710.407000
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"H+ density","cm-3",1.050e+02,,
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",284.47,12379040.00,-3429374.00
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"He++ density","cm-3",1.404e+02,,
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",242.82,3947246.00,-748028.90
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T080932.355861,20100309T081244.324614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"position MSO [x,y,z]","km",3357.880000,-927.461800,3562.427000
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"H+ density","cm-3",1.471e+02,,
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.38,10574060.00,-8796336.00
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"H+ qf lowEcountratio","unitless",34,,
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"He++ density","cm-3",1.118e+02,,
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",215.21,5387086.00,332446.90
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"O+ qf lowEcountratio","unitless",34,,
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T081244.324614,20100309T081556.418362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"position MSO [x,y,z]","km",3814.785000,-1363.431000,3368.884000
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"H+ density","cm-3",4.960e+01,,
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",229.43,23898630.00,-3751501.00
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"He++ density","cm-3",7.464e+01,,
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.72,27617330.00,-8396715.00
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T081556.418362,20100309T081908.387116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"position MSO [x,y,z]","km",4230.611000,-1784.856000,3138.851000
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"H+ density","cm-3",-2.130e+02,,
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.87,11414810.00,2629761.00
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"H+ qf lowEcountratio","unitless",21,,
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"He++ density","cm-3",-1.582e+02,,
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.25,4123435.00,1091954.00
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"O+ qf lowEcountratio","unitless",21,,
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T081908.387116,20100309T082220.480864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"position MSO [x,y,z]","km",4607.629000,-2189.998000,2879.907000
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"H+ density","cm-3",-2.062e+02,,
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",211.70,20106520.00,-4321340.00
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T082220.480864,20100309T082532.418376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"position MSO [x,y,z]","km",4948.476000,-2578.033000,2598.233000
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"H+ density","cm-3",-9.397e+01,,
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",238.80,22149930.00,-6455002.00
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-17,,
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"He++ density","cm-3",-1.698e+02,,
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",235.77,5331074.00,823041.90
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-17,,
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T082532.418376,20100309T082844.512124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"position MSO [x,y,z]","km",5255.828000,-2948.706000,2298.841000
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"H+ density","cm-3",-3.367e+02,,
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",380.21,17623920.00,-2677772.00
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T082844.512124,20100309T083156.480878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T083156.480878,20100309T083508.480872,"SENSOR",1,"position MSO [x,y,z]","km",5532.162000,-3301.986000,1985.916000
20100309T083156.480878,20100309T083508.480872,"SENSOR",1,"H+ density","cm-3",-1.702e+02,,
20100309T083156.480878,20100309T083508.480872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.02,22694670.00,-8152111.00
20100309T083156.480878,20100309T083508.480872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T083156.480878,20100309T083508.480872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
