20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"position MSO [x,y,z]","km",-3130.931000,2632.062000,1104.910000
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"O+ density","cm-3",-3.580e+01,,
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.05,721232.40,419077.20
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"O2+ density","cm-3",-2.494e+01,,
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.63,802841.10,302528.50
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100303T192916.070295,20100303T193228.039038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"position MSO [x,y,z]","km",-2640.702000,2550.887000,1685.499000
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"O2+ density","cm-3",-2.816e+01,,
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.26,0.00,0.00
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100303T193228.039038,20100303T193540.039043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"position MSO [x,y,z]","km",-2087.505000,2408.719000,2225.531000
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100303T193540.039043,20100303T193852.101550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"position MSO [x,y,z]","km",-1478.808000,2202.138000,2705.555000
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"H+ density","cm-3",-8.857e+01,,
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.08,4683160.00,2227625.00
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"He++ density","cm-3",3.160e+01,,
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.46,3137084.00,2586966.00
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"O+ density","cm-3",-1.833e+01,,
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.21,51617.72,2294.79
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"O2+ density","cm-3",-9.796e+00,,
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.27,209064.50,245754.90
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100303T193852.101550,20100303T194204.070293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
