20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"position MSO [x,y,z]","km",-299.904400,1794.739000,3311.263000
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T192024.103375,20100312T192336.072119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"position MSO [x,y,z]","km",344.465500,1402.906000,3588.862000
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T192336.072119,20100312T192648.165867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"position MSO [x,y,z]","km",979.628300,973.011100,3769.497000
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T192648.165867,20100312T193000.134620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"position MSO [x,y,z]","km",1591.290000,519.311000,3858.843000
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"H+ density","cm-3",4.682e+02,,
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.04,10351540.00,23284870.00
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T193000.134620,20100312T193312.228368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"position MSO [x,y,z]","km",2169.605000,54.409770,3866.748000
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"H+ density","cm-3",3.404e+02,,
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.89,7754296.00,6896150.00
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"He++ density","cm-3",1.357e+02,,
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.87,3475655.00,2675287.00
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T193312.228368,20100312T193624.165870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"position MSO [x,y,z]","km",2709.034000,-411.757100,3804.817000
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"H+ density","cm-3",4.020e+02,,
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.38,15040810.00,12057900.00
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"He++ density","cm-3",8.463e+01,,
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.36,3538341.00,4120704.00
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T193624.165870,20100312T193936.259618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"position MSO [x,y,z]","km",3207.312000,-871.925100,3684.620000
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"H+ density","cm-3",1.342e+02,,
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.47,13781880.00,8901198.00
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"He++ density","cm-3",1.597e+02,,
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.08,6075523.00,1746288.00
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T193936.259618,20100312T194248.228372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"position MSO [x,y,z]","km",3664.341000,-1321.053000,3516.728000
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"H+ density","cm-3",1.210e+02,,
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.47,1372091.00,118576.90
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"He++ density","cm-3",1.092e+02,,
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.06,2125833.00,692762.60
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T194248.228372,20100312T194600.322120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"position MSO [x,y,z]","km",4081.450000,-1755.924000,3310.295000
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"H+ density","cm-3",-2.511e+02,,
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.40,11715800.00,-1710759.00
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-29,,
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"He++ density","cm-3",6.322e+00,,
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",167.50,6657102.00,-712263.60
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-29,,
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T194600.322120,20100312T194912.290873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"position MSO [x,y,z]","km",4460.638000,-2174.525000,3073.065000
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"H+ density","cm-3",9.305e+01,,
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.01,2506498.00,-80476.99
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"He++ density","cm-3",3.224e+01,,
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.08,6813016.00,-1232656.00
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T194912.290873,20100312T195224.290868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"position MSO [x,y,z]","km",4804.549000,-2576.088000,2811.238000
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"H+ density","cm-3",-2.051e+01,,
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.12,3770328.00,-423804.50
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"He++ density","cm-3",-3.140e+01,,
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.91,8666105.00,-2758741.00
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T195224.290868,20100312T195536.384615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"position MSO [x,y,z]","km",5115.523000,-2960.024000,2530.114000
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"H+ density","cm-3",2.131e+01,,
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.39,3966883.00,-471776.00
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"He++ density","cm-3",-6.161e+01,,
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.13,16805680.00,-5042955.00
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100312T195536.384615,20100312T195848.322118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100312T195848.322118,20100312T200200.322117,"SENSOR",1,"position MSO [x,y,z]","km",5396.016000,-3326.328000,2233.941000
20100312T195848.322118,20100312T200200.322117,"SENSOR",1,"H+ density","cm-3",-3.507e+01,,
20100312T195848.322118,20100312T200200.322117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.73,6215914.00,-1232166.00
20100312T195848.322118,20100312T200200.322117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100312T195848.322118,20100312T200200.322117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
